"Variable Name","Variable ID","Variable Description",Version,"dbGaP Mapping"
PX911402_Factor_Eight_Emicizumab_Individual_Extended_Pharmacokinetic_Study_After_Infusion_Hours_1,PX911402040500,"Was Factor VIII activity tested 1 hour after infusion?",0,N/A
PX911402_Factor_Eight_Emicizumab_Individual_Extended_Pharmacokinetic_Study_After_Infusion_Hours_24,PX911402040900,"Was Factor VIII activity tested 24 hours after infusion?",0,N/A
PX911402_Factor_Eight_Emicizumab_Individual_Extended_Pharmacokinetic_Study_After_Infusion_Hours_28,PX911402041000,"Was Factor VIII activity tested 28 hours after infusion?",0,N/A
PX911402_Factor_Eight_Emicizumab_Individual_Extended_Pharmacokinetic_Study_After_Infusion_Hours_3,PX911402040600,"Was Factor VIII activity tested 3 hours after infusion?",0,N/A
PX911402_Factor_Eight_Emicizumab_Individual_Extended_Pharmacokinetic_Study_After_Infusion_Hours_32,PX911402041100,"Was Factor VIII activity tested 32 hours after infusion?",0,N/A
PX911402_Factor_Eight_Emicizumab_Individual_Extended_Pharmacokinetic_Study_After_Infusion_Hours_6,PX911402040700,"Was Factor VIII activity tested 6 hours after infusion?",0,N/A
PX911402_Factor_Eight_Emicizumab_Individual_Extended_Pharmacokinetic_Study_After_Infusion_Hours_9,PX911402040800,"Was Factor VIII activity tested 9 hours after infusion?",0,N/A
PX911402_Factor_Eight_Emicizumab_Individual_Extended_Pharmacokinetic_Study_After_Infusion_Minutes_10,PX911402040300,"Was Factor VIII activity tested 10-15 minutes after infusion?",0,N/A
PX911402_Factor_Eight_Emicizumab_Individual_Extended_Pharmacokinetic_Study_After_Infusion_Minutes_30,PX911402040400,"Was Factor VIII activity tested 30 minutes after infusion?",0,N/A
PX911402_Factor_Eight_Emicizumab_Individual_Extended_Pharmacokinetic_Study_Infusion_Baseline,PX911402040200,"Was Factor VIII activity tested before infusion (baseline)?",0,N/A
PX911402_Factor_Eight_Emicizumab_Individual_Extended_Pharmacokinetic_Study_Interpretation_Results,PX911402050000,"Was the Factor VIII half-life (t) less than 6 hours?",0,N/A
PX911402_Factor_Eight_Emicizumab_Individual_Extended_Pharmacokinetic_Study_Washout,PX911402040100,"Have partipants undergone a treatment-free washout period lasting longer than five half-lives?",0,N/A
PX911402_Factor_Eight_Emicizumab_Individual_Extended_Sample_Collection,PX911402010100,"Were the sample collection procedures outlined in Lippi et al. (2012) followed?",0,N/A
PX911402_Factor_Eight_Emicizumab_Individual_Extended_Sample_Collection_Blood_Draw,PX911402010400,"Was the order of blood draw recorded?",0,N/A
PX911402_Factor_Eight_Emicizumab_Individual_Extended_Sample_Collection_Nonhemolyzed,PX911402010300,"Were nonhemolyzed samples collected?",0,N/A
PX911402_Factor_Eight_Emicizumab_Individual_Extended_Sample_Collection_Tubes,PX911402010500,"Were collection tubes filled and mixed as outlined in Lippi et al. (2012)?",0,N/A
PX911402_Factor_Eight_Emicizumab_Individual_Extended_Sample_Collection_Tubes_Discard,PX911402011000,"Was a discard tube drawn?",0,N/A
PX911402_Factor_Eight_Emicizumab_Individual_Extended_Sample_Collection_Tubes_Filled,PX911402010700,"Were the tubes filled within 11% of the fill line?",0,N/A
PX911402_Factor_Eight_Emicizumab_Individual_Extended_Sample_Collection_Tubes_Second,PX911402010800,"Was a second tube collected?",0,N/A
PX911402_Factor_Eight_Emicizumab_Individual_Extended_Sample_Collection_Tubes_Winged,PX911402010900,"Was a winged butterfly collection system used?",0,N/A
PX911402_Factor_Eight_Emicizumab_Individual_Extended_Sample_Collection_Venipuncture,PX911402010600,"Was blood collected by direct venipuncture into 3.2% sodium citrate tubes?",0,N/A
PX911402_Factor_Eight_Emicizumab_Individual_Extended_Sample_Collection_Venous_Statsis,PX911402010200,"Were steps taken to prevent prolonged venous stasis?",0,N/A
PX911402_Factor_Eight_Emicizumab_Individual_Extended_Sample_Processing,PX911402020100,"Were the sample collection and processing procedures outlined in Adcock Funk et al. (2012) followed?",0,N/A
PX911402_Factor_Eight_Emicizumab_Individual_Extended_Sample_Processing_Agitation,PX911402020500,"Were samples agitated during transportation?",0,N/A
PX911402_Factor_Eight_Emicizumab_Individual_Extended_Sample_Processing_Assayed,PX911402021000,"Were samples assayed within 4 hours of collection?",0,N/A
PX911402_Factor_Eight_Emicizumab_Individual_Extended_Sample_Processing_Centrifuge_Validated,PX911402021100,"Was the centrifuge validated so that process results in less than 10,000 platelets/microliter ",0,N/A
PX911402_Factor_Eight_Emicizumab_Individual_Extended_Sample_Processing_Deep_Freeze,PX911402021300,"Was the sample transferred to <= -70 C, including shipment?",0,N/A
PX911402_Factor_Eight_Emicizumab_Individual_Extended_Sample_Processing_Frozen,PX911402021200,"Was the sample frozen immediately and stored at -20 C for at most 2 weeks?",0,N/A
PX911402_Factor_Eight_Emicizumab_Individual_Extended_Sample_Processing_Platelet_Poor_Plasma,PX911402020900,"Were samples processed to platelet poor plasma (PPP) within 1 hour of collection?",0,N/A
PX911402_Factor_Eight_Emicizumab_Individual_Extended_Sample_Processing_Refrigerated,PX911402020300,"Were samples refrigerated or stored on ice or in an ice bath?",0,N/A
PX911402_Factor_Eight_Emicizumab_Individual_Extended_Sample_Processing_Sodium_Citrate,PX911402020200,"Did unprocessed or processed sodium citrate samples remain capped and at room temperature until testing?",0,N/A
PX911402_Factor_Eight_Emicizumab_Individual_Extended_Sample_Processing_Storage_Plasma,PX911402020800,"Were samples stored as plasma processed by centrifugation and aliquoting into a second tube?",0,N/A
PX911402_Factor_Eight_Emicizumab_Individual_Extended_Sample_Processing_Storage_Unprocessed,PX911402020600,"Were samples stored as unprocessed sodium citrate whole blood samples?",0,N/A
PX911402_Factor_Eight_Emicizumab_Individual_Extended_Sample_Processing_Storage_Whole_Blood,PX911402020700,"Were samples stored as whole blood samples centrifuged and maintained in sodium citrate tubes?",0,N/A
PX911402_Factor_Eight_Emicizumab_Individual_Extended_Sample_Processing_Transportation,PX911402020400,"Were samples transported vertically?",0,N/A
PX911402_Factor_Eight_Emicizumab_Individual_Extended_Therapy_Bethesda_Assay_Nijmegen_Modification_Chromogenic_Substrate_Assay,PX911402030100,"Were any changes made in the protocol over the course of the study?",0,N/A
PX911402_Factor_Eight_Emicizumab_Individual_Extended_Therapy_Bethesda_Assay_Nijmegen_Modification_Chromogenic_Substrate_Assay_Clinical_Trial,PX911402030202,"Is this study a part of multi-center clinical trials?",0,N/A
PX911402_Factor_Eight_Emicizumab_Individual_Extended_Therapy_Bethesda_Assay_Nijmegen_Modification_Chromogenic_Substrate_Assay_Clinical_Trial_Laboratory,PX911402030300,"Is a central laboratory being used?",0,N/A
PX911402_Factor_Eight_Emicizumab_Individual_Extended_Therapy_Bethesda_Assay_Nijmegen_Modification_Chromogenic_Substrate_Assay_Record,PX911402030201,"Were the make and manufacturer of equipment, repeatability and coefficients of variation for the assay, and the reagents used recorded?",0,N/A
