"Variable Name","Variable ID","Variable Description",Version,"dbGaP Mapping"
PX710701_Mirror_Tracing_Easy_Average_Width,PX710701220000,"In easy mode, what is the average width in cm of the line of the pattern (based on initial titration step)?",0,N/A
PX710701_Mirror_Tracing_Easy_Maximum_Percentage,PX710701210000,"In easy mode, what is the maximum percentage (out of 100) of tracing around the entire star?",0,N/A
PX710701_Mirror_Tracing_Easy_Median_Distance,PX710701200000,"In easy mode, what is the median distance in cm of tracing?",0,N/A
PX710701_Mirror_Tracing_Easy_Offline_Error,PX710701160000,"In easy mode, what is the number of times the subject traced outside the line?",0,N/A
PX710701_Mirror_Tracing_Easy_Tooslow_Error,PX710701170000,"In easy mode, what is the number of times it took the subject too long to trace the pattern?",0,N/A
PX710701_Mirror_Tracing_Easy_Total_Distance,PX710701190000,"In easy mode, what is the total distance in cm of tracing?",0,N/A
PX710701_Mirror_Tracing_Easy_Total_Error,PX710701150000,"In easy mode, what is the total number of errors (off line + too slow) committed by the subject?",0,N/A
PX710701_Mirror_Tracing_Easy_Total_Time,PX710701180000,"In easy mode, what is the length in seconds it took the subject to complete the task?",0,N/A
PX710701_Mirror_Tracing_Hard_Average_Width,PX710701380000,"In hard mode, what is the average width in cm of the line of the pattern (based on initial titration step)?",0,N/A
PX710701_Mirror_Tracing_Hard_Maximum_Percentage,PX710701370000,"In hard mode, what is the maximum percentage (out of 100) of tracing around the entire star?",0,N/A
PX710701_Mirror_Tracing_Hard_Median_Distance,PX710701360000,"In hard mode, what is the median distance in cm of tracing?",0,N/A
PX710701_Mirror_Tracing_Hard_Offline_Error,PX710701320000,"In hard mode, what is the number of times the subject traced outside the line?",0,N/A
PX710701_Mirror_Tracing_Hard_Tooslow_Error,PX710701330000,"In hard mode, what is the number of times it took the subject too long to trace the pattern?",0,N/A
PX710701_Mirror_Tracing_Hard_Total_Distance,PX710701350000,"In hard mode, what is the total distance in cm of tracing?",0,N/A
PX710701_Mirror_Tracing_Hard_Total_Error,PX710701310000,"In hard mode, what is the total number of errors (off line + too slow) committed by the subject?",0,N/A
PX710701_Mirror_Tracing_Hard_Total_Time,PX710701340000,"In hard mode, what is the length in seconds it took the subject to complete the task?",0,N/A
PX710701_Mirror_Tracing_Medium_Average_Width,PX710701300000,"In medium mode, what is the average width in cm of the line of the pattern (based on initial titration step)?",0,N/A
PX710701_Mirror_Tracing_Medium_Maximum_Percentage,PX710701290000,"In medium mode, what is the maximum percentage (out of 100) of tracing around the entire star?",0,N/A
PX710701_Mirror_Tracing_Medium_Median_Distance,PX710701280000,"In medium mode, what is the median distance in cm of tracing?",0,N/A
PX710701_Mirror_Tracing_Medium_Offline_Error,PX710701240000,"In medium mode, what is the number of times the subject traced outside the line?",0,N/A
PX710701_Mirror_Tracing_Medium_Tooslow_Error,PX710701250000,"In medium mode, what is the number of times it took the subject too long to trace the pattern?",0,N/A
PX710701_Mirror_Tracing_Medium_Total_Distance,PX710701270000,"In medium mode, what is the total distance in cm of tracing?",0,N/A
PX710701_Mirror_Tracing_Medium_Total_Error,PX710701230000,"In medium mode, what is the total number of errors (off line + too slow) committed by the subject?",0,N/A
PX710701_Mirror_Tracing_Medium_Total_Time,PX710701260000,"In medium mode, what is the length in seconds it took the subject to complete the task?",0,N/A
PX710701_Mirror_Tracing_Post_Embarrassed,PX710701460000,"(After the test) To what extent do you feel embarrassed?",0,N/A
PX710701_Mirror_Tracing_Post_Energetic,PX710701450000,"(After the test) To what extent do you feel energetic?",0,N/A
PX710701_Mirror_Tracing_Post_Excited,PX710701390000,"(After the test) To what extent do you feel excited?",0,N/A
PX710701_Mirror_Tracing_Post_Frustrated,PX710701420000,"(After the test) To what extent do you feel frustrated?",0,N/A
PX710701_Mirror_Tracing_Post_Happy,PX710701430000,"(After the test) To what extent do you feel happy?",0,N/A
PX710701_Mirror_Tracing_Post_Interested,PX710701410000,"(After the test) To what extent do you feel interested?",0,N/A
PX710701_Mirror_Tracing_Post_Mad,PX710701400000,"(After the test) To what extent do you feel mad?",0,N/A
PX710701_Mirror_Tracing_Post_Nervous,PX710701480000,"(After the test) To what extent do you feel nervous?",0,N/A
PX710701_Mirror_Tracing_Post_Proud,PX710701470000,"(After the test) To what extent do you feel proud?",0,N/A
PX710701_Mirror_Tracing_Post_Upset,PX710701440000,"(After the test) To what extent do you feel upset?",0,N/A
PX710701_Mirror_Tracing_Pre_Embarrassed,PX710701120000,"(Before the test) To what extent do you feel embarrassed?",0,N/A
PX710701_Mirror_Tracing_Pre_Energetic,PX710701110000,"(Before the test) To what extent do you feel energetic?",0,N/A
PX710701_Mirror_Tracing_Pre_Excited,PX710701050000,"(Before the test) To what extent do you feel excited?",0,N/A
PX710701_Mirror_Tracing_Pre_Frustrated,PX710701080000,"(Before the test) To what extent do you feel frustrated?",0,N/A
PX710701_Mirror_Tracing_Pre_Happy,PX710701090000,"(Before the test) To what extent do you feel happy?",0,N/A
PX710701_Mirror_Tracing_Pre_Interested,PX710701070000,"(Before the test) To what extent do you feel interested?",0,N/A
PX710701_Mirror_Tracing_Pre_Mad,PX710701060000,"(Before the test) To what extent do you feel mad?",0,N/A
PX710701_Mirror_Tracing_Pre_Nervous,PX710701140000,"(Before the test) To what extent do you feel nervous?",0,N/A
PX710701_Mirror_Tracing_Pre_Proud,PX710701130000,"(Before the test) To what extent do you feel proud?",0,N/A
PX710701_Mirror_Tracing_Pre_Upset,PX710701100000,"(Before the test) To what extent do you feel upset?",0,N/A
PX710701_Mirror_Tracing_Quit_Average_Width,PX710701560000,"In quit mode, what is the average width in cm of the line of the pattern (based on initial titration step)?",0,N/A
PX710701_Mirror_Tracing_Quit_Maximum_Percentage,PX710701550000,"In quit mode, what is the maximum percentage (out of 100) of tracing around the entire star?",0,N/A
PX710701_Mirror_Tracing_Quit_Median_Distance,PX710701540000,"In quit mode, what is the median distance in cm of tracing?",0,N/A
PX710701_Mirror_Tracing_Quit_Offline_Error,PX710701500000,"In quit mode, what is the number of times the subject traced outside the line?",0,N/A
PX710701_Mirror_Tracing_Quit_Tooslow_Error,PX710701510000,"In quit mode, what is the number of times it took the subject too long to trace the pattern?",0,N/A
PX710701_Mirror_Tracing_Quit_Total_Distance,PX710701530000,"In quit mode, what is the total distance in cm of tracing?",0,N/A
PX710701_Mirror_Tracing_Quit_Total_Error,PX710701490000,"In quit mode, what is the total number of errors (off line + too slow) committed by the subject?",0,N/A
PX710701_Mirror_Tracing_Quit_Total_Time,PX710701520000,"In quit mode, what is the length in seconds it took the subject to complete the task?",0,N/A
PX710701_Mirror_Tracing_Session_Date,PX710701020000,"What date did the session take place?",0,N/A
PX710701_Mirror_Tracing_Session_ID,PX710701010000,"What is the ID number of the session?",0,N/A
PX710701_Mirror_Tracing_Session_Time,PX710701030000,"What time did the session take place?",0,N/A
PX710701_Mirror_Tracing_Subject_ID,PX710701040000,"What is the subject's ID number?",0,N/A
