"Variable Name","Variable ID","Variable Description",Version,"dbGaP Mapping"
PX992301_Long_Covid_Quality_Life_Child_Before_Feel_Alone,PX992301130000,"How often did you feel alone?",0,N/A
PX992301_Long_Covid_Quality_Life_Child_Before_Feel_Left_Out,PX992301120000,"How often did you feel left out?",0,N/A
PX992301_Long_Covid_Quality_Life_Child_Before_Feel_Lonely,PX992301140000,"How often did you feel lonely?",0,N/A
PX992301_Long_Covid_Quality_Life_Child_Before_Feel_No_One_Talk_To,PX992301110000,"How often did you feel that you have no one to talk to?",0,N/A
PX992301_Long_Covid_Quality_Life_Child_Before_Health,PX992301190000,"Please look at the scale and select the number for your health BEFORE your Covid-19 test",0,N/A
PX992301_Long_Covid_Quality_Life_Child_Before_Looking_After_Self,PX992301020000,"Under each heading, please tick the ONE box that describes your health BEFORE your COVID-19 test - Looking after myself",0,N/A
PX992301_Long_Covid_Quality_Life_Child_Before_Mobility,PX992301010000,"Under each heading, please tick the ONE box that describes your health BEFORE your COVID-19 test - Mobility (walking about)",0,N/A
PX992301_Long_Covid_Quality_Life_Child_Before_Pain_Discomfort,PX992301040000,"Under each heading, please tick the ONE box that describes your health BEFORE your COVID-19 test - Having pain or discomfort",0,N/A
PX992301_Long_Covid_Quality_Life_Child_Before_Usual_Activity,PX992301030000,"Under each heading, please tick the ONE box that describes your health BEFORE your COVID-19 test - Doing usual activities (for example, going to school, hobbies, sports, playing, doing things with family or friends)",0,N/A
PX992301_Long_Covid_Quality_Life_Child_Before_Worried_Sad_Unhappy,PX992301050000,"Under each heading, please tick the ONE box that describes your health BEFORE your COVID-19 test - Feeling worried, sad or unhappy",0,N/A
PX992301_Long_Covid_Quality_Life_Child_Today_Feel_Alone,PX992301170000,"How often do you feel alone?",0,N/A
PX992301_Long_Covid_Quality_Life_Child_Today_Feel_Left_Out,PX992301160000,"How often do you feel left out?",0,N/A
PX992301_Long_Covid_Quality_Life_Child_Today_Feel_Lonely,PX992301180000,"How often do you feel lonely?",0,N/A
PX992301_Long_Covid_Quality_Life_Child_Today_Feel_No_One_Talk_To,PX992301150000,"How often do you feel that you have no one to talk to?",0,N/A
PX992301_Long_Covid_Quality_Life_Child_Today_Health,PX992301200000,"Please look at the scale and select the number for your health TODAY",0,N/A
PX992301_Long_Covid_Quality_Life_Child_Today_Looking_After_Self,PX992301070000,"Under each heading, please tick the ONE box that describes your health TODAY - Looking after myself",0,N/A
PX992301_Long_Covid_Quality_Life_Child_Today_Mobility,PX992301060000,"Under each heading, please tick the ONE box that describes your health TODAY - Mobility (walking about)",0,N/A
PX992301_Long_Covid_Quality_Life_Child_Today_Pain_Discomfort,PX992301090000,"Under each heading, please tick the ONE box that describes your health TODAY - Having pain or discomfort",0,N/A
PX992301_Long_Covid_Quality_Life_Child_Today_Usual_Activity,PX992301080000,"Under each heading, please tick the ONE box that describes your health TODAY - Doing usual activities (for example, going to school, hobbies, sports, playing, doing things with family or friends)",0,N/A
PX992301_Long_Covid_Quality_Life_Child_Today_Worried_Sad_Unhappy,PX992301100000,"Under each heading, please tick the ONE box that describes your health TODAY - Feeling worried, sad or unhappy",0,N/A
