"Variable Name","Variable ID","Variable Description",Version,"dbGaP Mapping"
PX150302_MuscleStrength_Arthiritis_CarpalTunnel,PX150302260000,"Have you ever had surgery on your hands or wrists for arthritis or carpal tunnel syndrome?",0,N/A
PX150302_MuscleStrength_Arthiritis_CarpalTunnel_Surgery,PX150302270000,"Which hand or wrist was the surgery on?",0,N/A
PX150302_MuscleStrength_Calibration_Backup_Weight10,PX150302110000,"When following the calibration steps, when the first 10kg weight is loaded, does the reading on the backup dynamometer fall between 9-13kg?",0,N/A
PX150302_MuscleStrength_Calibration_Backup_Weight10_Reading,PX150302120000,"If yes, what is the weight reading of the backup dynamometer?",0,N/A
PX150302_MuscleStrength_Calibration_Backup_Weight20,PX150302130000,"When following the calibration steps, when the second 10kg weight is loaded, does the reading on the backup dynamometer fall between 19-23kg?",0,N/A
PX150302_MuscleStrength_Calibration_Backup_Weight20_Reading,PX150302140000,"If yes, what is the weight reading of the backup dynamometer?",0,N/A
PX150302_MuscleStrength_Calibration_Backup_Weight40,PX150302150000,"When following the calibration steps, when the third and fourth 10kg weight is loaded, does the reading on the backup dynamometer fall between 39-43kg?",0,N/A
PX150302_MuscleStrength_Calibration_Backup_Weight40_Reading,PX150302160000,"If yes, what is the weight reading of the backup dynamometer?",0,N/A
PX150302_MuscleStrength_Calibration_Weight10,PX150302040000,"When following the calibration steps, when the first 10kg weight is loaded, does the reading on the dynamometer fall between 9-13kg?",0,N/A
PX150302_MuscleStrength_Calibration_Weight10_Reading,PX150302050000,"If yes, what is the weight reading of the dynamometer?",0,N/A
PX150302_MuscleStrength_Calibration_Weight20,PX150302060000,"When following the calibration steps, when the second 10kg weight is loaded, does the reading on the dynamometer fall between 19-23kg?",0,N/A
PX150302_MuscleStrength_Calibration_Weight20_Reading,PX150302070000,"If yes, what is the weight reading of the dynamometer?",0,N/A
PX150302_MuscleStrength_Calibration_Weight40,PX150302080000,"When following the calibration steps, when the third and fourth 10kg weight is loaded, does the reading on the dynamometer fall between 39-43kg?",0,N/A
PX150302_MuscleStrength_Calibration_Weight40_Reading,PX150302090000,"If yes, what is the weight reading of the dynamometer?",0,N/A
PX150302_MuscleStrength_Dexterity,PX150302340000,"Are you right-handed, left-handed, or do you use both hands equally?",0,https://www.phenxtoolkit.org/protocols/view/150302
PX150302_MuscleStrength_Disclaimer,PX150302240000,"In this test, we will be asking you to squeeze this instrument as hard as you can. Do you know of any reason why you should not do the test?",0,N/A
PX150302_MuscleStrength_Disclaimer_Reason,PX150302250000,"In this test, we will be asking you to squeeze this instrument as hard as you can. Do you know of any reason why you should not do the test? Specify reason",0,N/A
PX150302_MuscleStrength_Grip_Setting,PX150302020000,"What grip setting on the dynamometer is being used?",0,N/A
PX150302_MuscleStrength_Instrument_Calibration,PX150302030000,"Has the examiner checked the calibration of the device with known weights at least once before measures were taken?",0,N/A
PX150302_MuscleStrength_Instrument_Calibration_Backup,PX150302100000,"Has the examiner checked the calibration of the device with known weights at least once before measures were taken?",0,N/A
PX150302_MuscleStrength_Pain_Left,PX150302310000,"Have you had any pain, aching or stiffness in your left hand in the past 7 days?",0,N/A
PX150302_MuscleStrength_Pain_Left_Causes,PX150302320000,"Is the pain, aching or stiffness in your left hand caused by arthritis, tendonitis, or carpal tunnel syndrome?",0,N/A
PX150302_MuscleStrength_Pain_Right,PX150302280000,"Have you had any pain, aching or stiffness in your right hand in the past 7 days?",0,N/A
PX150302_MuscleStrength_Pain_Right_Causes,PX150302290000,"Is the pain, aching or stiffness in your right hand caused by arthritis, tendonitis, or carpal tunnel syndrome?",0,N/A
PX150302_MuscleStrength_Pain_Worsened_Left,PX150302330000,"Has the pain, aching or stiffness in your left hand gotten worse in the past 7 days?",0,N/A
PX150302_MuscleStrength_Pain_Worsened_Right,PX150302300000,"Has the pain, aching or stiffness in your right hand gotten worse in the past 7 days?",0,N/A
PX150302_MuscleStrength_Results,PX150302380000,"What is the result of the dynamometer test?",0,N/A
PX150302_MuscleStrength_Surgery,PX150302220000,"Have you had any surgery on your hands or wrists in the past three months?",0,N/A
PX150302_MuscleStrength_Surgery_WhichHand,PX150302230000,"Which hand or wrist was the surgery on?",0,N/A
PX150302_MuscleStrength_UnableTo_Constrict,PX150302360000,"If the subject is not able to achieve 90 degree angle at the second join of the index finger, which hand is this index finger on?",0,N/A
PX150302_MuscleStrength_UnableTo_Constrict_Reason,PX150302370000,"If the subject is not able to achieve 90 degree angle at the second join of the index finger, what is the reason why the subject can't achieve 90 degrees?",0,N/A
PX150302_MuscleStrength_Visible_Limitations,PX150302170000,"Are there any visible limitations for either hand?",0,N/A
PX150302_MuscleStrength_Visible_Limitations_Left,PX150302200000,"What best describes the visible limitations on the left hand?",0,N/A
PX150302_MuscleStrength_Visible_Limitations_Left_Other,PX150302210000,"What best describes the visible limitations on the left hand? Other: specify",0,N/A
PX150302_MuscleStrength_Visible_Limitations_Right,PX150302180000,"What best describes the visible limitations on the right hand?",0,N/A
PX150302_MuscleStrength_Visible_Limitations_Right_Other,PX150302190000,"What best describes the visible limitations on the right hand? Other: specify",0,N/A
PX150302_MuscleStrength_Warmup,PX150302350000,"During warm up, was the subject able to shake both hands three times, and was the subject able to bend and stretch all fingers three times?",0,N/A
PX150302_MuscleStrength_Which_Instrument,PX150302010000,"Which dynamometer is being used?",0,N/A
