"Variable Name","Variable ID","Variable Description",Version,"dbGaP Mapping"
PX650501_OCD_EatingTraits_Avoidance,PX650501860101,"Have you been avoiding doing anything, going any place, or being with anyone because of y our preoccupations or out of concern you will perform your rituals?",0,N/A
PX650501_OCD_EatingTraits_AvoidanceSub,PX650501860102,"[If yes, ask:] How much do you avoid? (Rate degree to which patient deliberately tries to avoid things. Consider the frequency of occurrence of situations to be avoided; i.e. if circumstance is infrequent but always avoided, she would score a 1 not a",0,N/A
PX650501_OCD_EatingTraits_Avoidance_Worst,PX650501860201,"Have you been avoiding doing anything, going any place, or being with anyone because of y our preoccupations or out of concern you will perform your rituals?",0,N/A
PX650501_OCD_EatingTraits_Avoidance_WorstSub,PX650501860202,"[If yes, ask:] How much do you avoid? (Rate degree to which patient deliberately tries to avoid things. Consider the frequency of occurrence of situations to be avoided; i.e. if circumstance is infrequent but always avoided, she would score a 1 not a",0,N/A
PX650501_OCD_EatingTraits_BingeingRituals_Certain_Type,PX650501430000,"Check all that apply: Need to eat only a certain type(s) of food",0,N/A
PX650501_OCD_EatingTraits_BingeingRituals_Eat_AllFood,PX650501440000,"Check all that apply: Need to eat all food that is present (can leave no food uneaten no matter what it is)",0,N/A
PX650501_OCD_EatingTraits_BingeingRituals_Starting_TypeColor,PX650501420000,"Check all that apply: Need to begin each binge with a certain type of food or with food of a certain color",0,N/A
PX650501_OCD_EatingTraits_Change_Rituals,PX650501850101,"Would you like to change so that you would no longer be bothered by these rituals?",0,N/A
PX650501_OCD_EatingTraits_Change_RitualsSub,PX650501850102,"[If the answer is yes, ask:] How much effort would you expend to make such changes?",0,N/A
PX650501_OCD_EatingTraits_Change_Rituals_Worst,PX650501850201,"Would you like to change so that you would no longer be bothered by these rituals?",0,N/A
PX650501_OCD_EatingTraits_Change_Rituals_WorstSub,PX650501850202,"[If the answer is yes, ask:] How much effort would you expend to make such changes?",0,N/A
PX650501_OCD_EatingTraits_ClothingPreoccupations_Excessive_Concern,PX650501170000,"Check all that apply: Excessive concern with size of clothing, e.g. would not buy clothing that was not a size 3 even if it fit and looked good",0,N/A
PX650501_OCD_EatingTraits_ClothingPreoccupations_Tight_Clothing,PX650501190000,"Check all that apply: Fear of wearing either tight or loose fitting clothing",0,N/A
PX650501_OCD_EatingTraits_ClothingPreoccupations_TypesOf_Clothing,PX650501180000,"Check all that apply: Fear of wearing certain types of clothing, e.g. fear of wearing underwear",0,N/A
PX650501_OCD_EatingTraits_ControlOver_Preoccupations,PX650501740100,"How much control do you have over your preoccupations? How successful are you in stopping or diverting your preoccupations? Can you dismiss them? [In contrast to he preceding item on resistance, the ability of the patient to control her/his preoccupa",0,N/A
PX650501_OCD_EatingTraits_ControlOver_PreoccupationsWorst,PX650501740200,"How much control do you have over your preoccupations? How successful are you in stopping or diverting your preoccupations? Can you dismiss them? [In contrast to he preceding item on resistance, the ability of the patient to control her/his preoccupa",0,N/A
PX650501_OCD_EatingTraits_Control_Rituals,PX650501830100,"Row strong is the drive to perform the rituals? [Pause] How much control do you have over the rituals? [In contrast to the preceding item on resistance, the ability of the patient to control her/his need to perform the ritual(s) is more closely relat",0,N/A
PX650501_OCD_EatingTraits_Control_Rituals_Worst,PX650501830200,"Row strong is the drive to perform the rituals? [Pause] How much control do you have over the rituals? [In contrast to the preceding item on resistance, the ability of the patient to control her/his need to perform the ritual(s) is more closely relat",0,N/A
PX650501_OCD_EatingTraits_Desire_ToChange,PX650501760101,"Would you like to change so that you would no longer be bothered by these preoccupations?",0,N/A
PX650501_OCD_EatingTraits_Desire_ToChangeSub,PX650501760102,"[If the answer is yes :] How much effort would you expend to make such changes?",0,N/A
PX650501_OCD_EatingTraits_Desire_ToChange_Worst,PX650501760201,"Would you like to change so that you would no longer be bothered by these preoccupations?",0,N/A
PX650501_OCD_EatingTraits_Desire_ToChange_WorstSub,PX650501760302,"[If the answer is yes :] How much effort would you expend to make such changes?",0,N/A
PX650501_OCD_EatingTraits_DistressAssociated_Preoccupations,PX650501710100,"How much distress do your preoccupations cause you? [In most cases, distress is equated with anxiety- however, patients may report that their preoccupations are 'disturbing but deny 'anxiety.' Only rate anxiety that seems triggered by preoccupations,",0,N/A
PX650501_OCD_EatingTraits_DistressAssociated_Preoccupations_Worst,PX650501710200,"How much distress do your preoccupations cause you? [In most cases, distress is equated with anxiety- however, patients may report that their preoccupations are 'disturbing but deny 'anxiety.' Only rate anxiety that seems triggered by preoccupations,",0,N/A
PX650501_OCD_EatingTraits_Distress_Rituals,PX650501800101,"How would you feel if prevented from performing your rituals? [Pause] How anxious would you become? [Rate degree of distress patient would experience if performance of the rituals were suddenly interrupted without reassurance offered.",0,N/A
PX650501_OCD_EatingTraits_Distress_RitualsSub,PX650501800102,"In most, but not all cases, performing rituals reduces anxiety. If in the judgment of the interviewer , anxiety is actually reduced by preventing rituals , then ask:]How anxious do you get while performing rituals until you are satisfied they are com",0,N/A
PX650501_OCD_EatingTraits_Distress_Rituals_Worst,PX650501800201,"How would you feel if prevented from performing your rituals? [Pause] How anxious would you become? [Rate degree of distress patient would experience if performance of the rituals were suddenly interrupted without reassurance offered.",0,N/A
PX650501_OCD_EatingTraits_Distress_Rituals_WorstSub,PX650501800202,"In most, but not all cases, performing rituals reduces anxiety. If in the judgment of the interviewer , anxiety is actually reduced by preventing rituals , then ask:]How anxious do you get while performing rituals until you are satisfied they are com",0,N/A
PX650501_OCD_EatingTraits_EatingPreoccupations_Consuming_Fluids,PX650501080000,"Check all that apply: Fear of consuming fluids",0,N/A
PX650501_OCD_EatingTraits_EatingPreoccupations_Eating_AllFood,PX650501070000,"Check all that apply: Fear of eating all of the food that is on a plate of food",0,N/A
PX650501_OCD_EatingTraits_EatingPreoccupations_Full_Plate,PX650501060000,"Check all that apply: Fear of eating from a full plate of food",0,N/A
PX650501_OCD_EatingTraits_EatingPreoccupations_InFront_Others,PX650501120000,"Check all that apply: Fear of eating in front of other people (note: this can reflect fear that others will regard the subjects' eating negatively because they are so fat or this can also involve magical thinking such as absorbing calories that other",0,N/A
PX650501_OCD_EatingTraits_EatingPreoccupations_NotConsuming_Fluids,PX650501090000,"Check all that apply: Fear of not being able to consume fluids",0,N/A
PX650501_OCD_EatingTraits_EatingPreoccupations_Unable_ToEat,PX650501100000,"Check all that apply: Fear of being unable to eat",0,N/A
PX650501_OCD_EatingTraits_EatingPreoccupations_Unable_ToStop,PX650501110000,"Check all that apply: Fear of being unable to stop eating",0,N/A
PX650501_OCD_EatingTraits_EatingRituals_Absolute_Constancy,PX650501380000,"Check all that apply: Need for absolute constancy of food expected, e.g. an orange could not be substituted if an apple was expected",0,N/A
PX650501_OCD_EatingTraits_EatingRituals_Avoid_Types,PX650501270000,"Check all that apply: Need to avoid certain types of foods, e.g. fats, meats",0,N/A
PX650501_OCD_EatingTraits_EatingRituals_Chew_Number,PX650501240000,"Check all that apply: Need to chew each mouthful of food a specific number of times",0,N/A
PX650501_OCD_EatingTraits_EatingRituals_Color_Food,PX650501260000,"Check all that apply: Need to consume only certain colors or types of foods",0,N/A
PX650501_OCD_EatingTraits_EatingRituals_ConsumeOrder_Fluids,PX650501290000,"Check all that apply: Need to consume fluids in a certain way or amount, e.g. need to drink 2 glasses of water before eating any meal",0,N/A
PX650501_OCD_EatingTraits_EatingRituals_ConsumeOrder_Food,PX650501280000,"Check all that apply: Need to consume each food type completely and in a specific order, e.g. must eat all green beans before potatoes can be eaten",0,N/A
PX650501_OCD_EatingTraits_EatingRituals_Cut_Size,PX650501250000,"Check all that apply: Need to cut each piece of food into a specific size",0,N/A
PX650501_OCD_EatingTraits_EatingRituals_Eat_Alone,PX650501300000,"Check all that apply: Need to eat meals by oneself",0,N/A
PX650501_OCD_EatingTraits_EatingRituals_Fill_Partially,PX650501330000,"Check all that apply: Need to fill glass or plate only partially, cannot fill glass or plate fully",0,N/A
PX650501_OCD_EatingTraits_EatingRituals_Food_NoLips,PX650501360000,"Check all that apply: Food cannot touch lips",0,N/A
PX650501_OCD_EatingTraits_EatingRituals_Leave_Food,PX650501310000,"Check all that apply: Need to leave food on the plate when done eating, cannot consume all food on plate",0,N/A
PX650501_OCD_EatingTraits_EatingRituals_Manipulate_Food,PX650501320000,"Check all that apply: Need to manipulate or stir food",0,N/A
PX650501_OCD_EatingTraits_EatingRituals_Napkin_Number,PX650501350000,"Check all that apply: Need to wipe mouth with napkin a fixed number of times after each bite of food",0,N/A
PX650501_OCD_EatingTraits_EatingRituals_NoBody_Touch,PX650501370000,"Check all that apply: No part of the body can touch the table or plate",0,N/A
PX650501_OCD_EatingTraits_EatingRituals_Specific_Rate,PX650501230000,"Check all that apply: Need to consume food at a specific rate, e.g. can take a bite only every 2 minutes",0,N/A
PX650501_OCD_EatingTraits_EatingRituals_Table_Set,PX650501340000,"Check all that apply: Need to have the table set in a specific way before she can eat",0,N/A
PX650501_OCD_EatingTraits_Ego_DystonicSyntonic,PX650501810100,"Are your rituals consistent with how you see yourself? [Probe: acceptance, internal/alien, etc.]",0,N/A
PX650501_OCD_EatingTraits_Ego_DystonicSyntonic_Worst,PX650501810200,"Are your rituals consistent with how you see yourself? [Probe: acceptance, internal/alien, etc.]",0,N/A
PX650501_OCD_EatingTraits_Ego_DystonicSystonic,PX650501720100,"Are these preoccupations consistent with the way you see yourself? [Probe: acceptance, alien, etc.]",0,N/A
PX650501_OCD_EatingTraits_Ego_DystonicSystonicWorst,PX650501720200,"Are these preoccupations consistent with the way you see yourself? [Probe: acceptance, alien, etc.]",0,N/A
PX650501_OCD_EatingTraits_ExcessiveListmaking_Caloric_Intake,PX650501660000,"Check all that apply: Lists of caloric intake",0,N/A
PX650501_OCD_EatingTraits_ExcessiveListmaking_Lists_BodyWeight,PX650501650000,"Check all that apply: Lists of body weight",0,N/A
PX650501_OCD_EatingTraits_ExcessiveListmaking_Other,PX650501670000,"Check all that apply: Other",0,N/A
PX650501_OCD_EatingTraits_ExerciseRituals_After_Meals,PX650501580000,"Check all that apply: Need to exercise after meals",0,N/A
PX650501_OCD_EatingTraits_ExerciseRituals_Moving_AllTimes,PX650501610000,"Check all that apply: Need to be moving at all times, cannot sit still, paces, fidgets",0,N/A
PX650501_OCD_EatingTraits_ExerciseRituals_Ritualized_Pattern,PX650501600000,"Check all that apply: Ritualized exercise pattern, e.g. must do 50 sit-ups, if interrupted while doing the 49th must begin over again and do all 50.",0,N/A
PX650501_OCD_EatingTraits_ExerciseRituals_Shiver_Calories,PX650501620000,"Check all that apply: Need to shiver to expend calories rather than putting on additional clothing",0,N/A
PX650501_OCD_EatingTraits_ExerciseRituals_Specific_WayTime,PX650501590000,"Check all that apply: Need to exercise in a specific way and/or at a specific time, e.g. can only do sit-ups at 7 AM and run at 4 PM",0,N/A
PX650501_OCD_EatingTraits_Exercise_Preoccupations,PX650501210000,"Check all that apply: Exercise preoccupations",0,N/A
PX650501_OCD_EatingTraits_FoodPreoccupations_Body_Changes,PX650501050000,"Check all that apply: Fears that eating a certain type of food will lead to immediate body changes, e.g. eating fat will deposit fat to hips",0,N/A
PX650501_OCD_EatingTraits_FoodPreoccupations_Caloric_Content,PX650501030000,"Check all that apply: Thinks excessively about the caloric content of food",0,N/A
PX650501_OCD_EatingTraits_FoodPreoccupations_Categorize_Food,PX650501010000,"Check all that apply: Categorizes all food into good or bad",0,N/A
PX650501_OCD_EatingTraits_FoodPreoccupations_Fat_Content,PX650501020000,"Check all that apply: Thinks excessively about the fat content of food",0,N/A
PX650501_OCD_EatingTraits_FoodPreoccupations_Sugar_Content,PX650501040000,"Check all that apply: Thinks excessively about the sugar content of food",0,N/A
PX650501_OCD_EatingTraits_FoodRituals_Compute_Calories,PX650501390000,"Check all that apply: Need to compute caloric content of all foods eaten",0,N/A
PX650501_OCD_EatingTraits_FoodRituals_Cook_ForOthers,PX650501410000,"Check all that apply: Need to cook for others",0,N/A
PX650501_OCD_EatingTraits_FoodRituals_Fat_Content,PX650501400000,"Check all that apply: Need to compute fat content of all foods eaten",0,N/A
PX650501_OCD_EatingTraits_HoardingRituals_Collecting_PicturesRecipes,PX650501640000,"Check all that apply: Collecting and saving recipes, pictures of food, articles on food",0,N/A
PX650501_OCD_EatingTraits_HoardingRituals_Ritualized_Way,PX650501630000,"Check all that apply: Hoarding food in a ritualized way.",0,N/A
PX650501_OCD_EatingTraits_Hoarding_Food_Preoccupations,PX650501200000,"Check all that apply: Hoarding food preoccupations",0,N/A
PX650501_OCD_EatingTraits_Insight_Preoccupations,PX650501750100,"Do you think that your preoccupations are reasonable or make sense? [Rate patient's insight into the senselessness or excessiveness of her/his preoccupation(s) as compared with normal people.]",0,N/A
PX650501_OCD_EatingTraits_Insight_Preoccupations_Worst,PX650501750200,"Do you think that your preoccupations are reasonable or make sense? [Rate patient's insight into the senselessness or excessiveness of her/his preoccupation(s) as compared with normal people.]",0,N/A
PX650501_OCD_EatingTraits_Insight_Rituals,PX650501840100,"Do you think that your rituals are reasonable or make sense? Rate patient's insight into the senselessness or excessiveness of her/his rituals as compared with normal people.]",0,N/A
PX650501_OCD_EatingTraits_Insight_Rituals_Worst,PX650501840200,"Do you think that your rituals are reasonable or make sense? Rate patient's insight into the senselessness or excessiveness of her/his rituals as compared with normal people.]",0,N/A
PX650501_OCD_EatingTraits_Interference_DueToPreoccupations,PX650501700101,"How much do your preoccupations interfere with your social or work (or school or role) functioning? Is there anything that you don't do because of them?",0,N/A
PX650501_OCD_EatingTraits_Interference_DueToPreoccupationsSub,PX650501700102,"[If currently not working or going to school, determine how much performance would be affected if patient were employed or attending school.]",0,N/A
PX650501_OCD_EatingTraits_Interference_DueToPreoccupations_Worst,PX650501700201,"How much do your preoccupations interfere with your social or work (or school or role) functioning? Is there anything that you don't do because of them?",0,N/A
PX650501_OCD_EatingTraits_Interference_DueToPreoccupations_WorstSub,PX650501700202,"[If currently not working or going to school, determine how much performance would be affected if patient were employed or attending school.]",0,N/A
PX650501_OCD_EatingTraits_Interference_Rituals,PX650501790100,"How much do your rituals interfere with your social or work (or school or role) functioning? Is there anything that you don't do because of them?",0,N/A
PX650501_OCD_EatingTraits_Interference_RitualsWorst,PX650501790200,"How much do your rituals interfere with your social or work (or school or role) functioning? Is there anything that you don't do because of them?",0,N/A
PX650501_OCD_EatingTraits_Other_Preoccupations,PX650501220000,"Check all that apply: Other preoccupations",0,N/A
PX650501_OCD_EatingTraits_PreoccupationFree_Interval,PX650501690101,"On the average, what is the longest number of consecutive waking hours per day that you are completely free of preoccupations? absent?",0,N/A
PX650501_OCD_EatingTraits_PreoccupationFree_IntervalSub,PX650501690102,"[If necessary, ask:] What is the longest block of time in which preoccupations are absent? [If 0 or 1 ask if absent during meal times].",0,N/A
PX650501_OCD_EatingTraits_PreoccupationFree_Interval_Worst,PX650501690201,"On the average, what is the longest number of consecutive waking hours per day that you are completely free of preoccupations? absent?",0,N/A
PX650501_OCD_EatingTraits_PreoccupationFree_Interval_WorstSub,PX650501690202,"[If necessary, ask:] What is the longest block of time in which preoccupations are absent? [If 0 or 1 ask if absent during meal times].",0,N/A
PX650501_OCD_EatingTraits_PurgeingRituals_Specific_Laxatives,PX650501480000,"Check all that apply: Need to use a specific number of laxatives",0,N/A
PX650501_OCD_EatingTraits_PurgeingRituals_Specific_MinimumAmount,PX650501460000,"Check all that apply: Need to purge a specific minimum amount",0,N/A
PX650501_OCD_EatingTraits_PurgeingRituals_Specific_Place,PX650501490000,"Check all that apply: Need to purge in a specific place",0,N/A
PX650501_OCD_EatingTraits_PurgeingRituals_Specific_Time,PX650501470000,"Check all that apply: Need to purge a specific amount of time after eating",0,N/A
PX650501_OCD_EatingTraits_PurgeingRituals_Specific_Way,PX650501450000,"Check all that apply: Need to purge in a specific way or position, e.g. must use 2 fingers",0,N/A
PX650501_OCD_EatingTraits_ResistanceAgainst_Preoccupations,PX650501730100,"How much of an effort do you make to resist the preoccupations? How often do you try to disregard or turn your attention away from these thoughts as they enter your mind? [Only rate effort made to resist, not success or failure in actually controllin",0,N/A
PX650501_OCD_EatingTraits_ResistanceAgainst_Preoccupations_Worst,PX650501730200,"How much of an effort do you make to resist the preoccupations? How often do you try to disregard or turn your attention away from these thoughts as they enter your mind? [Only rate effort made to resist, not success or failure in actually controllin",0,N/A
PX650501_OCD_EatingTraits_Resistance_Rituals,PX650501820100,"How much of an effort do you make to resist performing the rituals? [Only rate effort made to resist, not success or failure in actually controlling the rituals. Note that tl1is item does not directly measure the severity of the rituals; rather it ra",0,N/A
PX650501_OCD_EatingTraits_Resistance_Rituals_Worst,PX650501820200,"How much of an effort do you make to resist performing the rituals? [Only rate effort made to resist, not success or failure in actually controlling the rituals. Note that tl1is item does not directly measure the severity of the rituals; rather it ra",0,N/A
PX650501_OCD_EatingTraits_RitualFree_Interval,PX650501780101,"On the average, what is the longest number of consecutive waking hours per day that you are completely free of your ritualistic behaviors?",0,N/A
PX650501_OCD_EatingTraits_RitualFree_IntervalSub,PX650501780102,"[If necessary , ask:] What is the longest block of time in which rituals are absent?",0,N/A
PX650501_OCD_EatingTraits_RitualFree_Interval_Worst,PX650501780201,"On the average, what is the longest number of consecutive waking hours per day that you are completely free of your ritualistic behaviors?",0,N/A
PX650501_OCD_EatingTraits_RitualFree_Interval_WorstSub,PX650501780202,"[If necessary , ask:] What is the longest block of time in which rituals are absent?",0,N/A
PX650501_OCD_EatingTraits_ShapePreoccupations_Excessive_Concern,PX650501150000,"Check all that apply: Excessive concern with a specific body part or aspect of appearance",0,N/A
PX650501_OCD_EatingTraits_ShapePreoccupations_Fear_Others,PX650501160000,"Check all that apply: Fear of others thinking she is fat",0,N/A
PX650501_OCD_EatingTraits_SomaticRituals_Feel_Hips,PX650501520000,"Check all that apply: Need to feel hip bones repeatedly",0,N/A
PX650501_OCD_EatingTraits_SomaticRituals_Overdress_Sweating,PX650501550000,"Check all that apply: Need to overdress to force sweating",0,N/A
PX650501_OCD_EatingTraits_SomaticRituals_Ritualized_BathroomHabits,PX650501540000,"Check all that apply: Ritualized bathroom habits, e.g. pushing on lower stomach when urinating or defecating",0,N/A
PX650501_OCD_EatingTraits_SomaticRituals_See_SpecificBone,PX650501530000,"Check all that apply: Need to see a specific bone, e.g. wrist",0,N/A
PX650501_OCD_EatingTraits_SomaticRituals_Thighs_NotTouching,PX650501500000,"Check all that apply: Need to have thighs not touch while sitting or standing",0,N/A
PX650501_OCD_EatingTraits_SomaticRituals_Thin_Wrists,PX650501510000,"Check all that apply: Need to continually check that wrist can be spanned with fingers",0,N/A
PX650501_OCD_EatingTraits_TimeOccupied_ByPreoccupations,PX650501680101,"How much of your time, including meal times, is occupied by the preoccupations?",0,N/A
PX650501_OCD_EatingTraits_TimeOccupied_ByPreoccupationsSub,PX650501680102,"[When preoccupations occur as brief, intermittent intrusions, it may be difficult to assess time occupied by them in terms of total hours. In such cases, estimate time by determining how frequently they occur. Consider both the number of times the in",0,N/A
PX650501_OCD_EatingTraits_TimeOccupied_ByPreoccupations_Worst,PX650501680201,"How much of your time, including meal times, is occupied by the preoccupations?",0,N/A
PX650501_OCD_EatingTraits_TimeOccupied_ByPreoccupations_WorstSub,PX650501680202,"[When preoccupations occur as brief, intermittent intrusions, it may be difficult to assess time occupied by them in terms of total hours. In such cases, estimate time by determining how frequently they occur. Consider both the number of times the in",0,N/A
PX650501_OCD_EatingTraits_TimeSpent_PerformingRituals,PX650501770101,"How much of your time is spent performing the rituals?",0,N/A
PX650501_OCD_EatingTraits_TimeSpent_PerformingRitualsSub,PX650501770102,"[When rituals involving activities of daily living are chiefly present, ask:] How much longer than most people does it take complete routine activities because of your rituals?",0,N/A
PX650501_OCD_EatingTraits_TimeSpent_PerformingRitualsSub2,PX650501770103,"[When rituals occur as brief, intermittent behaviors, it may be difficult to assess time spent performing them in terms of total hours. Consider both the number of times the rituals occur and how many hours of the day are affected. Count separate occ",0,N/A
PX650501_OCD_EatingTraits_TimeSpent_PerformingRituals_Worst,PX650501770201,"How much of your time is spent performing the rituals?",0,N/A
PX650501_OCD_EatingTraits_TimeSpent_PerformingRituals_WorstSub,PX650501770202,"[When rituals involving activities of daily living are chiefly present, ask:] How much longer than most people does it take complete routine activities because of your rituals?",0,N/A
PX650501_OCD_EatingTraits_TimeSpent_PerformingRituals_WorstSub2,PX650501770203,"[When rituals occur as brief, intermittent behaviors, it may be difficult to assess time spent performing them in terms of total hours. Consider both the number of times the rituals occur and how many hours of the day are affected. Count separate occ",0,N/A
PX650501_OCD_EatingTraits_WeightPreoccupations_Fear_BeingFat,PX650501130000,"Check all that apply: Fear of being fat or overweight",0,N/A
PX650501_OCD_EatingTraits_WeightPreoccupations_Fear_Others,PX650501140000,"Check all that apply: Fear of weighing outside of a narrow range or preoccupation with a specific weight",0,N/A
PX650501_OCD_EatingTraits_WeightRituals_Repeated_Weighing,PX650501560000,"Check all that apply: Need to repeatedly weigh oneself or to repeatedly check one's weight",0,N/A
PX650501_OCD_EatingTraits_WeightRituals_Ritualized_Weighing,PX650501570000,"Check all that apply: Need to weigh oneself only in ritualize ways, e.g. nude, at 8 AM, after meals or defecating",0,N/A
