"Variable Name","Variable ID","Variable Description",Version,"dbGaP Mapping"
PX060601_Hobby_Ceramics_First_Year,PX060601060200,"In what year were you first involved in Ceramics or pottery making?",0,N/A
PX060601_Hobby_Ceramics_Hours_Frequency,PX060601060502,"On average, about how many hours per week, month, or year have you participated in Ceramics or pottery making?",0,N/A
PX060601_Hobby_Ceramics_Hours_Quantity,PX060601060501,"On average, about how many hours per week, month, or year have you participated in Ceramics or pottery making?",0,N/A
PX060601_Hobby_Ceramics_Last_Year,PX060601060300,"In what year were you last involved in Ceramics or pottery making?",0,N/A
PX060601_Hobby_Ceramics_Last_Year_Coded,PX060601060301,"In what year were you last involved in Ceramics or pottery making?",0,N/A
PX060601_Hobby_Ceramics_Participated,PX060601060100,"Have you ever participated for 6 months or longer in Ceramics or pottery making?",0,N/A
PX060601_Hobby_Ceramics_Total_Years,PX060601060400,"Overall, for how many years were you involved in Ceramics or pottery making?",0,N/A
PX060601_Hobby_Ceramics_Total_Years_Coded,PX060601060401,"Overall, for how many years were you involved in Ceramics or pottery making?",0,N/A
PX060601_Hobby_Chemicals_First_Year,PX060601080200,"In what year were you first involved in Other activities involving the use of chemicals?",0,N/A
PX060601_Hobby_Chemicals_Hours_Frequency,PX060601080502,"On average, about how many hours per week, month, or year have you participated in Other activities involving the use of chemicals?",0,N/A
PX060601_Hobby_Chemicals_Hours_Quantity,PX060601080501,"On average, about how many hours per week, month, or year have you participated in Other activities involving the use of chemicals?",0,N/A
PX060601_Hobby_Chemicals_Last_Year,PX060601080300,"In what year were you last involved in Other activities involving the use of chemicals?",0,N/A
PX060601_Hobby_Chemicals_Last_Year_Coded,PX060601080301,"In what year were you last involved in Other activities involving the use of chemicals?",0,N/A
PX060601_Hobby_Chemicals_Participated,PX060601080100,"Have you ever participated for 6 months or longer in Other activities involving the use of chemicals?",0,N/A
PX060601_Hobby_Chemicals_Participated_Specify,PX060601080101,"Have you ever participated for 6 months or longer in Other activities involving the use of chemicals?",0,N/A
PX060601_Hobby_Chemicals_Total_Years,PX060601080400,"Overall, for how many years were you involved in Other activities involving the use of chemicals?",0,N/A
PX060601_Hobby_Chemicals_Total_Years_Coded,PX060601080401,"Overall, for how many years were you involved in Other activities involving the use of chemicals?",0,N/A
PX060601_Hobby_Glue_First_Year,PX060601010200,"In what year were you first involved in Hobbies using glues?",0,N/A
PX060601_Hobby_Glue_Hours_Frequency,PX060601010502,"On average, about how many hours per week, month, or year have you participated in Hobbies using glues?",0,N/A
PX060601_Hobby_Glue_Hours_Quantity,PX060601010501,"On average, about how many hours per week, month, or year have you participated in Hobbies using glues?",0,N/A
PX060601_Hobby_Glue_Last_Year,PX060601010300,"In what year were you last involved in Hobbies using glues?",0,N/A
PX060601_Hobby_Glue_Last_Year_Coded,PX060601010301,"In what year were you last involved in Hobbies using glues?",0,N/A
PX060601_Hobby_Glue_Participated,PX060601010100,"Have you ever participated for 6 months or longer in Hobbies using glues?",0,N/A
PX060601_Hobby_Glue_Total_Years,PX060601010400,"Overall, for how many years were you involved in Hobbies using glues?",0,N/A
PX060601_Hobby_Glue_Total_Years_Coded,PX060601010401,"Overall, for how many years were you involved in Hobbies using glues?",0,N/A
PX060601_Hobby_Leather_First_Year,PX060601070200,"In what year were you first involved in Leather crafting?",0,N/A
PX060601_Hobby_Leather_Hours_Frequency,PX060601070502,"On average, about how many hours per week, month, or year have you participated in Leather crafting?",0,N/A
PX060601_Hobby_Leather_Hours_Quantity,PX060601070501,"On average, about how many hours per week, month, or year have you participated in Leather crafting?",0,N/A
PX060601_Hobby_Leather_Last_Year,PX060601070300,"In what year were you last involved in Leather crafting?",0,N/A
PX060601_Hobby_Leather_Last_Year_Coded,PX060601070301,"In what year were you last involved in Leather crafting?",0,N/A
PX060601_Hobby_Leather_Participated,PX060601070100,"Have you ever participated for 6 months or longer in Leather crafting?",0,N/A
PX060601_Hobby_Leather_Total_Years,PX060601070400,"Overall, for how many years were you involved in Leather crafting?",0,N/A
PX060601_Hobby_Leather_Total_Years_Coded,PX060601070401,"Overall, for how many years were you involved in Leather crafting?",0,N/A
PX060601_Hobby_Painting_First_Year,PX060601040200,"In what year were you first involved in Oil painting?",0,N/A
PX060601_Hobby_Painting_Hours_Frequency,PX060601040502,"On average, about how many hours per week, month, or year have you participated in Oil painting?",0,N/A
PX060601_Hobby_Painting_Hours_Quantity,PX060601040501,"On average, about how many hours per week, month, or year have you participated in Oil painting?",0,N/A
PX060601_Hobby_Painting_Last_Year,PX060601040300,"In what year were you last involved in Oil painting?",0,N/A
PX060601_Hobby_Painting_Last_Year_Coded,PX060601040301,"In what year were you last involved in Oil painting?",0,N/A
PX060601_Hobby_Painting_Participated,PX060601040100,"Have you ever participated for 6 months or longer in Oil painting?",0,N/A
PX060601_Hobby_Painting_Total_Years,PX060601040400,"Overall, for how many years were you involved in Oil painting?",0,N/A
PX060601_Hobby_Painting_Total_Years_Coded,PX060601040401,"Overall, for how many years were you involved in Oil painting?",0,N/A
PX060601_Hobby_Photograph_First_Year,PX060601030200,"In what year were you first involved in Developing Photographs?",0,N/A
PX060601_Hobby_Photograph_Hours_Frequency,PX060601030502,"On average, about how many hours per week, month, or year have you participated in Developing Photographs?",0,N/A
PX060601_Hobby_Photograph_Hours_Quantity,PX060601030501,"On average, about how many hours per week, month, or year have you participated in Developing Photographs?",0,N/A
PX060601_Hobby_Photograph_Last_Year,PX060601030300,"In what year were you last involved in Developing Photographs?",0,N/A
PX060601_Hobby_Photograph_Last_Year_Coded,PX060601030301,"In what year were you last involved in Developing Photographs?",0,N/A
PX060601_Hobby_Photograph_Participated,PX060601030100,"Have you ever participated for 6 months or longer in Developing Photographs?",0,N/A
PX060601_Hobby_Photograph_Total_Years,PX060601030400,"Overall, for how many years were you involved in Developing Photographs?",0,N/A
PX060601_Hobby_Photograph_Total_Years_Coded,PX060601030401,"Overall, for how many years were you involved in Developing Photographs?",0,N/A
PX060601_Hobby_Soldering_First_Year,PX060601020200,"In what year were you first involved in Hobbies involving soldering, such as jewelry making or stained glass?",0,N/A
PX060601_Hobby_Soldering_Hours_Frequency,PX060601020502,"On average, about how many hours per week, month, or year have you participated in Hobbies involving soldering, such as jewelry making or stained glass?",0,N/A
PX060601_Hobby_Soldering_Hours_Quantity,PX060601020501,"On average, about how many hours per week, month, or year have you participated in Hobbies involving soldering, such as jewelry making or stained glass?",0,N/A
PX060601_Hobby_Soldering_Last_Year,PX060601020300,"In what year were you last involved in Hobbies involving soldering, such as jewelry making or stained glass?",0,N/A
PX060601_Hobby_Soldering_Last_Year_Coded,PX060601020301,"In what year were you last involved in Hobbies involving soldering, such as jewelry making or stained glass?",0,N/A
PX060601_Hobby_Soldering_Participated,PX060601020100,"Have you ever participated for 6 months or longer in Hobbies involving soldering, such as jewelry making or stained glass?",0,N/A
PX060601_Hobby_Soldering_Total_Years,PX060601020400,"Overall, for how many years were you involved in Hobbies involving soldering, such as jewelry making or stained glass?",0,N/A
PX060601_Hobby_Soldering_Total_Years_Coded,PX060601020401,"Overall, for how many years were you involved in Hobbies involving soldering, such as jewelry making or stained glass?",0,N/A
PX060601_Hobby_Woodworking_First_Year,PX060601050200,"In what year were you first involved in Woodworking or refinishing furniture?",0,N/A
PX060601_Hobby_Woodworking_Hours_Frequency,PX060601050502,"On average, about how many hours per week, month, or year have you participated in Woodworking or refinishing furniture?",0,N/A
PX060601_Hobby_Woodworking_Hours_Quantity,PX060601050501,"On average, about how many hours per week, month, or year have you participated in Woodworking or refinishing furniture?",0,N/A
PX060601_Hobby_Woodworking_Last_Year,PX060601050300,"In what year were you last involved in Woodworking or refinishing furniture?",0,N/A
PX060601_Hobby_Woodworking_Last_Year_Coded,PX060601050301,"In what year were you last involved in Woodworking or refinishing furniture?",0,N/A
PX060601_Hobby_Woodworking_Participated,PX060601050100,"Have you ever participated for 6 months or longer in Woodworking or refinishing furniture?",0,N/A
PX060601_Hobby_Woodworking_Total_Years,PX060601050400,"Overall, for how many years were you involved in Woodworking or refinishing furniture?",0,N/A
PX060601_Hobby_Woodworking_Total_Years_Coded,PX060601050401,"Overall, for how many years were you involved in Woodworking or refinishing furniture?",0,N/A
