"Variable Name","Variable ID","Variable Description",Version,"dbGaP Mapping"
PX200102_Audiogram_Hearing_Test_Automated_Protocol,PX200102060000,"Was an automated protocol using a pure tone audiometry test performed?",0,N/A
PX200102_Audiogram_Hearing_Test_Cold_Earache,PX200102030200,"Do you have a cold or earache?",0,N/A
PX200102_Audiogram_Hearing_Test_Collapsed_Ear_Canal,PX200102040600,"Has the ear canal collapsed?",0,N/A
PX200102_Audiogram_Hearing_Test_Ear_Tested_First,PX200102080200,"Which ear was tested first?",0,N/A
PX200102_Audiogram_Hearing_Test_Ear_Tubes,PX200102030100,"Do you have tubes in either ear?",0,N/A
PX200102_Audiogram_Hearing_Test_Examinee_False_Positives,PX200102070300,"Did the examinee record three false positives?",0,N/A
PX200102_Audiogram_Hearing_Test_Examinee_Operate_Response_Switch,PX200102070100,"Was the examinee unable to operate the response switch?",0,N/A
PX200102_Audiogram_Hearing_Test_Examinee_Pace,PX200102070200,"Was the examinee unable to 'keep up with' the automated test?",0,N/A
PX200102_Audiogram_Hearing_Test_Examinee_Seated,PX200102050500,"Is the examinee seated?",0,N/A
PX200102_Audiogram_Hearing_Test_Examinee_Threshold_100_Decibels,PX200102070400,"Was the examinee's threshold over 100 decibels (dB)?",0,N/A
PX200102_Audiogram_Hearing_Test_Headphones_Describe,PX200102080100,"Which headphones were used?",0,N/A
PX200102_Audiogram_Hearing_Test_Hearing_Aids,PX200102020100,"Do you use hearing aids?",0,N/A
PX200102_Audiogram_Hearing_Test_Hearing_Aids_Removal,PX200102020200,"Have you removed your hearing aids?",0,N/A
PX200102_Audiogram_Hearing_Test_Hearing_Aids_Removal_Ability,PX200102020300,"Are you able to remove your hearing aids?",0,N/A
PX200102_Audiogram_Hearing_Test_Hear_Better_Ear,PX200102030400,"Do you hear better in one ear or the other?",0,N/A
PX200102_Audiogram_Hearing_Test_Left_Ear_Threshold_1000_Hertz,PX200102080403,"What was the threshold (in decibels) at 1000 hertz for the left ear?",0,N/A
PX200102_Audiogram_Hearing_Test_Left_Ear_Threshold_2000_Hertz,PX200102080404,"What was the threshold (in decibels) at 2000 hertz for the left ear?",0,N/A
PX200102_Audiogram_Hearing_Test_Left_Ear_Threshold_200_Hertz,PX200102080401,"What was the threshold (in decibels) at 250 hertz for the left ear?",0,N/A
PX200102_Audiogram_Hearing_Test_Left_Ear_Threshold_3000_Hertz,PX200102080601,"What was the threshold (in decibels) at 3000 hertz for the left ear?",0,N/A
PX200102_Audiogram_Hearing_Test_Left_Ear_Threshold_4000_Hertz,PX200102080405,"What was the threshold (in decibels) at 4000 hertz for the left ear?",0,N/A
PX200102_Audiogram_Hearing_Test_Left_Ear_Threshold_500_Hertz,PX200102080402,"What was the threshold (in decibels) at 500 hertz for the left ear?",0,N/A
PX200102_Audiogram_Hearing_Test_Left_Ear_Threshold_6000_Hertz,PX200102080602,"What was the threshold (in decibels) at 6000 hertz for the left ear?",0,N/A
PX200102_Audiogram_Hearing_Test_Left_Ear_Threshold_8000_Hertz,PX200102080406,"What was the threshold (in decibels) at 8000 hertz for the left ear?",0,N/A
PX200102_Audiogram_Hearing_Test_Left_Ear_Threshold_Octave_Difference,PX200102080500,"Was there a difference of more than 15 decibels in threshold from octave to octave for the left ear?",0,N/A
PX200102_Audiogram_Hearing_Test_Loud_Noise_Past_Day,PX200102030300,"Have you been exposed to loud noise in the last 24 hours?",0,N/A
PX200102_Audiogram_Hearing_Test_Outer_Ear_Abnormalities,PX200102040100,"Are there any abnormalities visible in the outer ear?",0,N/A
PX200102_Audiogram_Hearing_Test_Outer_Ear_Excessive_Ear_Wax,PX200102040200,"Is there a presence of excessive ear wax in the outer ear?",0,N/A
PX200102_Audiogram_Hearing_Test_Outer_Ear_Foreign_Bodies,PX200102040300,"Is there a presence of foreign bodies in the outer ear?",0,N/A
PX200102_Audiogram_Hearing_Test_Outer_Ear_Pressure_Equalization_Tubes,PX200102040400,"Is there a presence of PE (pressure equalization) tubes in the outer ear?",0,N/A
PX200102_Audiogram_Hearing_Test_Perforation_Inflation_Ear_Drum,PX200102040500,"Is there a presence of perforation or inflation of the ear drum?",0,N/A
PX200102_Audiogram_Hearing_Test_Performed_Manually,PX200102080300,"Was the test performed manually?",0,N/A
PX200102_Audiogram_Hearing_Test_Remove_Interference,PX200102010000,"Have you removed anything that might interfere with headphones, such as but no limited to glasses, gum, earrings?",0,N/A
PX200102_Audiogram_Hearing_Test_Right_Ear_Threshold_1000_Hertz,PX200102080703,"What was the threshold (in decibels) at 1000 hertz for the right ear?",0,N/A
PX200102_Audiogram_Hearing_Test_Right_Ear_Threshold_2000_Hertz,PX200102080704,"What was the threshold (in decibels) at 2000 hertz for the right ear?",0,N/A
PX200102_Audiogram_Hearing_Test_Right_Ear_Threshold_200_Hertz,PX200102080701,"What was the threshold (in decibels) at 250 hertz for the right ear?",0,N/A
PX200102_Audiogram_Hearing_Test_Right_Ear_Threshold_3000_Hertz,PX200102080901,"What was the threshold (in decibels) at 3000 hertz for the right ear?",0,N/A
PX200102_Audiogram_Hearing_Test_Right_Ear_Threshold_4000_Hertz,PX200102080705,"What was the threshold (in decibels) at 4000 hertz for the right ear?",0,N/A
PX200102_Audiogram_Hearing_Test_Right_Ear_Threshold_500_Hertz,PX200102080702,"What was the threshold (in decibels) at 500 hertz for the right ear?",0,N/A
PX200102_Audiogram_Hearing_Test_Right_Ear_Threshold_6000_Hertz,PX200102080902,"What was the threshold (in decibels) at 6000 hertz for the right ear?",0,N/A
PX200102_Audiogram_Hearing_Test_Right_Ear_Threshold_8000_Hertz,PX200102080706,"What was the threshold (in decibels) at 8000 hertz for the right ear?",0,N/A
PX200102_Audiogram_Hearing_Test_Right_Ear_Threshold_Octave_Difference,PX200102080800,"Was there a difference of more than 15 decibels in threshold from octave to octave for the right ear?",0,N/A
PX200102_Audiogram_Hearing_Test_Size_Direction_Ear_Canal_Seal,PX200102050100,"Has the size and direction of the ear canal been used to properly select the cuff to seal the ear canal?",0,N/A
PX200102_Audiogram_Hearing_Test_Standard_Insert_Headphones,PX200102050400,"Was a pair of standard headphone or insert headphones (if there are collapsed ear canalds) fitted over the examinee's ears?",0,N/A
PX200102_Audiogram_Hearing_Test_Tympanogram_Results,PX200102050300,"Is the resulting tympanogram flat or are the results inconclusive?",0,N/A
PX200102_Audiogram_Hearing_Test_Tympanometry_Probe_Seal,PX200102050200,"Is an airtight seal achieved after placing the tympanometry probe in the examinee's ear?",0,N/A
