"Variable Name","Variable ID","Variable Description",Version,"dbGaP Mapping"
PX190601_Hard_To_Focus,PX190601040000,"In the past 7 days... I found it hard to focus on anything other than my anxiety",0,N/A
PX190601_I_Felt_Anxious,PX190601020000,"In the past 7 days... I felt anxious",0,N/A
PX190601_I_Felt_Depressed,PX190601130000,"In the past 7 days... I felt depressed",0,https://www.phenxtoolkit.org/protocols/view/190601
PX190601_I_Felt_Fearful,PX190601010000,"In the past 7 days... I felt fearful",0,https://www.phenxtoolkit.org/protocols/view/190601
PX190601_I_Felt_Helpless,PX190601100000,"In the past 7 days... I felt helpless",0,N/A
PX190601_I_Felt_Hopeless,PX190601150000,"In the past 7 days... I felt hopeless",0,N/A
PX190601_I_Felt_Like_A_Failure,PX190601120000,"In the past 7 days... I felt like a failure",0,https://www.phenxtoolkit.org/protocols/view/190601
PX190601_I_Felt_Nervous,PX190601050000,"In the past 7 days... I felt nervous",0,https://www.phenxtoolkit.org/protocols/view/190601
PX190601_I_Felt_Sad,PX190601110000,"In the past 7 days... I felt sad",0,https://www.phenxtoolkit.org/protocols/view/190601
PX190601_I_Felt_Tense,PX190601070000,"In the past 7 days... I felt tense",0,https://www.phenxtoolkit.org/protocols/view/190601
PX190601_I_Felt_Uneasy,PX190601060000,"In the past 7 days... I felt uneasy",0,https://www.phenxtoolkit.org/protocols/view/190601
PX190601_I_Felt_Unhappy,PX190601140000,"In the past 7 days... I felt unhappy",0,N/A
PX190601_I_Felt_Worried,PX190601030000,"In the past 7 days... I felt worried",0,N/A
PX190601_I_Felt_Worthless,PX190601080000,"In the past 7 days... I felt worthless",0,N/A
PX190601_I_Got_Enough_Sleep,PX190601220000,"In the past 7 days... I got enough sleep",0,N/A
PX190601_I_Had_Difficulty_Falling_Asleep,PX190601190000,"In the past 7 days... I had difficulty falling asleep",0,N/A
PX190601_I_Had_Trouble_Sleeping,PX190601210000,"In the past 7 days... I had trouble sleeping",0,N/A
PX190601_I_Had_Trouble_Staying_Asleep,PX190601200000,"In the past 7 days... I had trouble staying asleep",0,N/A
PX190601_My_Sleep_Was_Refreshing,PX190601180000,"In the past 7 days... My sleep was refreshing",0,N/A
PX190601_My_Sleep_Was_Restless,PX190601160000,"In the past 7 days... My sleep was restless",0,https://www.phenxtoolkit.org/protocols/view/190601
PX190601_Nothing_To_Look_Forward_To,PX190601090000,"In the past 7 days... I felt that I had nothing to look forward to",0,N/A
PX190601_Satisfied_With_My_Sleep,PX190601170000,"In the past 7 days... I was satisfied with my sleep",0,N/A
PX190601_Sleep_Quality,PX190601230000,"In the past 7 days... My sleep quality was",0,N/A
