"Variable Name","Variable ID","Variable Description",Version,"dbGaP Mapping"
PX021301_20Week_Weight_Before_Kgs,PX021301010100,"For women who are currently at least 20 weeks pregnant, ask the following questions: Just before you got pregnant with your current pregnancy, how much did you weigh?",0,N/A
PX021301_20Week_Weight_Before_Lbs,PX021301010200,"For women who are currently at least 20 weeks pregnant, ask the following questions: Just before you got pregnant with your current pregnancy, how much did you weigh?",0,https://www.phenxtoolkit.org/protocols/view/21301
PX021301_20Week_Weight_Before_Lbs_Coded,PX021301010300,"For women who are currently at least 20 weeks pregnant, ask the following questions: Just before you got pregnant with your current pregnancy, how much did you weigh?",0,N/A
PX021301_20Week_Weight_Gained_Coded,PX021301020300,"For women who are currently at least 20 weeks pregnant, ask the following questions: How much weight have you gained during this pregnancy?",0,N/A
PX021301_20Week_Weight_Gained_Kgs,PX021301020100,"For women who are currently at least 20 weeks pregnant, ask the following questions: How much weight have you gained during this pregnancy?",0,N/A
PX021301_20Week_Weight_Gained_Lbs,PX021301020200,"For women who are currently at least 20 weeks pregnant, ask the following questions: How much weight have you gained during this pregnancy?",0,https://www.phenxtoolkit.org/protocols/view/21301
PX021301_Parous_Delivery_Weeks,PX021301060000,"For women who are not currently pregnant (but parous), ask the following questions: For your most recent pregnancy, how many weeks along were you when you delivered?",0,https://www.phenxtoolkit.org/protocols/view/21301
PX021301_Parous_Weight_Before_Kgs,PX021301040100,"For women who are not currently pregnant (but parous), ask the following questions: How much did you weigh before your most recent pregnancy?",0,N/A
PX021301_Parous_Weight_Before_Lbs,PX021301040200,"For women who are not currently pregnant (but parous), ask the following questions: How much did you weigh before your most recent pregnancy?",0,N/A
PX021301_Parous_Weight_Gained_Coded,PX021301050300,"For women who are not currently pregnant (but parous), ask the following questions: How much weight did you gain during your most recent pregnancy?",0,N/A
PX021301_Parous_Weight_Gained_Kgs,PX021301050100,"For women who are not currently pregnant (but parous), ask the following questions: How much weight did you gain during your most recent pregnancy?",0,N/A
PX021301_Parous_Weight_Gained_Lbs,PX021301050200,"For women who are not currently pregnant (but parous), ask the following questions: How much weight did you gain during your most recent pregnancy?",0,https://www.phenxtoolkit.org/protocols/view/21301
PX021301_Pregnancy_Weeks,PX021301030000,"For women who are currently at least 20 weeks pregnant, ask the following questions: How many weeks pregnant are you currently?",0,N/A
