"Variable Name","Variable ID","Variable Description",Version,"dbGaP Mapping"
PX081101_Periodontal_LL1B_DF_BOP,PX081101250300,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Le",0,N/A
PX081101_Periodontal_LL1B_DF_FGM_CEJ,PX081101250200,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Le",0,N/A
PX081101_Periodontal_LL1B_DF_FGM_SB,PX081101250100,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Le",0,N/A
PX081101_Periodontal_LL1B_DL_BOP,PX081101251800,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Le",0,N/A
PX081101_Periodontal_LL1B_DL_FGM_CEJ,PX081101251700,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Le",0,N/A
PX081101_Periodontal_LL1B_DL_FGM_SB,PX081101251600,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Le",0,N/A
PX081101_Periodontal_LL1B_MeF_BOP,PX081101250900,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Le",0,N/A
PX081101_Periodontal_LL1B_MeF_FGM_CEJ,PX081101250800,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Le",0,N/A
PX081101_Periodontal_LL1B_MeF_FGM_SB,PX081101250700,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Le",0,N/A
PX081101_Periodontal_LL1B_MeL_BOP,PX081101251200,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Le",0,N/A
PX081101_Periodontal_LL1B_MeL_FGM_CEJ,PX081101251100,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Le",0,N/A
PX081101_Periodontal_LL1B_MeL_FGM_SB,PX081101251000,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Le",0,N/A
PX081101_Periodontal_LL1B_MF_BOP,PX081101250600,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Le",0,N/A
PX081101_Periodontal_LL1B_MF_FGM_CEJ,PX081101250500,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Le",0,N/A
PX081101_Periodontal_LL1B_MF_FGM_SB,PX081101250400,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Le",0,N/A
PX081101_Periodontal_LL1B_ML_BOP,PX081101251500,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Le",0,N/A
PX081101_Periodontal_LL1B_ML_FGM_CEJ,PX081101251400,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Le",0,N/A
PX081101_Periodontal_LL1B_ML_FGM_SB,PX081101251300,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Le",0,N/A
PX081101_Periodontal_LL1M_DF_BOP,PX081101230300,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Le",0,N/A
PX081101_Periodontal_LL1M_DF_FGM_CEJ,PX081101230200,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Le",0,N/A
PX081101_Periodontal_LL1M_DF_FGM_SB,PX081101230100,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Le",0,N/A
PX081101_Periodontal_LL1M_DL_BOP,PX081101231800,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Le",0,N/A
PX081101_Periodontal_LL1M_DL_FGM_CEJ,PX081101231700,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Le",0,N/A
PX081101_Periodontal_LL1M_DL_FGM_SB,PX081101231600,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Le",0,N/A
PX081101_Periodontal_LL1M_MeF_BOP,PX081101230900,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Le",0,N/A
PX081101_Periodontal_LL1M_MeF_FGM_CEJ,PX081101230800,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Le",0,N/A
PX081101_Periodontal_LL1M_MeF_FGM_SB,PX081101230700,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Le",0,N/A
PX081101_Periodontal_LL1M_MeL_BOP,PX081101231200,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Le",0,N/A
PX081101_Periodontal_LL1M_MeL_FGM_CEJ,PX081101231100,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Le",0,N/A
PX081101_Periodontal_LL1M_MeL_FGM_SB,PX081101231000,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Le",0,N/A
PX081101_Periodontal_LL1M_MF_BOP,PX081101230600,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Le",0,N/A
PX081101_Periodontal_LL1M_MF_FGM_CEJ,PX081101230500,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Le",0,N/A
PX081101_Periodontal_LL1M_MF_FGM_SB,PX081101230400,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Le",0,N/A
PX081101_Periodontal_LL1M_ML_BOP,PX081101231500,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Le",0,N/A
PX081101_Periodontal_LL1M_ML_FGM_CEJ,PX081101231400,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Le",0,N/A
PX081101_Periodontal_LL1M_ML_FGM_SB,PX081101231300,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Le",0,N/A
PX081101_Periodontal_LL2B_DF_BOP,PX081101240300,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Le",0,N/A
PX081101_Periodontal_LL2B_DF_FGM_CEJ,PX081101240200,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Le",0,N/A
PX081101_Periodontal_LL2B_DF_FGM_SB,PX081101240100,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Le",0,N/A
PX081101_Periodontal_LL2B_DL_BOP,PX081101241800,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Le",0,N/A
PX081101_Periodontal_LL2B_DL_FGM_CEJ,PX081101241700,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Le",0,N/A
PX081101_Periodontal_LL2B_DL_FGM_SB,PX081101241600,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Le",0,N/A
PX081101_Periodontal_LL2B_MeF_BOP,PX081101240900,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Le",0,N/A
PX081101_Periodontal_LL2B_MeF_FGM_CEJ,PX081101240800,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Le",0,N/A
PX081101_Periodontal_LL2B_MeF_FGM_SB,PX081101240700,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Le",0,N/A
PX081101_Periodontal_LL2B_MeL_BOP,PX081101241200,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Le",0,N/A
PX081101_Periodontal_LL2B_MeL_FGM_CEJ,PX081101241100,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Le",0,N/A
PX081101_Periodontal_LL2B_MeL_FGM_SB,PX081101241000,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Le",0,N/A
PX081101_Periodontal_LL2B_MF_BOP,PX081101240600,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Le",0,N/A
PX081101_Periodontal_LL2B_MF_FGM_CEJ,PX081101240500,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Le",0,N/A
PX081101_Periodontal_LL2B_MF_FGM_SB,PX081101240400,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Le",0,N/A
PX081101_Periodontal_LL2B_ML_BOP,PX081101241500,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Le",0,N/A
PX081101_Periodontal_LL2B_ML_FGM_CEJ,PX081101241400,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Le",0,N/A
PX081101_Periodontal_LL2B_ML_FGM_SB,PX081101241300,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Le",0,N/A
PX081101_Periodontal_LL2M_DF_BOP,PX081101220300,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Le",0,N/A
PX081101_Periodontal_LL2M_DF_FGM_CEJ,PX081101220200,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Le",0,N/A
PX081101_Periodontal_LL2M_DF_FGM_SB,PX081101220100,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Le",0,N/A
PX081101_Periodontal_LL2M_DL_BOP,PX081101221800,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Le",0,N/A
PX081101_Periodontal_LL2M_DL_FGM_CEJ,PX081101221700,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Le",0,N/A
PX081101_Periodontal_LL2M_DL_FGM_SB,PX081101221600,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Le",0,N/A
PX081101_Periodontal_LL2M_MeF_BOP,PX081101220900,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Le",0,N/A
PX081101_Periodontal_LL2M_MeF_FGM_CEJ,PX081101220800,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Le",0,N/A
PX081101_Periodontal_LL2M_MeF_FGM_SB,PX081101220700,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Le",0,N/A
PX081101_Periodontal_LL2M_MeL_BOP,PX081101221200,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Le",0,N/A
PX081101_Periodontal_LL2M_MeL_FGM_CEJ,PX081101221100,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Le",0,N/A
PX081101_Periodontal_LL2M_MeL_FGM_SB,PX081101221000,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Le",0,N/A
PX081101_Periodontal_LL2M_MF_BOP,PX081101220600,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Le",0,N/A
PX081101_Periodontal_LL2M_MF_FGM_CEJ,PX081101220500,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Le",0,N/A
PX081101_Periodontal_LL2M_MF_FGM_SB,PX081101220400,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Le",0,N/A
PX081101_Periodontal_LL2M_ML_BOP,PX081101221500,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Le",0,N/A
PX081101_Periodontal_LL2M_ML_FGM_CEJ,PX081101221400,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Le",0,N/A
PX081101_Periodontal_LL2M_ML_FGM_SB,PX081101221300,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Le",0,N/A
PX081101_Periodontal_LLCI_DF_BOP,PX081101280300,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Le",0,N/A
PX081101_Periodontal_LLCI_DF_FGM_CEJ,PX081101280200,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Le",0,N/A
PX081101_Periodontal_LLCI_DF_FGM_SB,PX081101280100,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Le",0,N/A
PX081101_Periodontal_LLCI_DL_BOP,PX081101281800,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Le",0,N/A
PX081101_Periodontal_LLCI_DL_FGM_CEJ,PX081101281700,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Le",0,N/A
PX081101_Periodontal_LLCI_DL_FGM_SB,PX081101281600,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Le",0,N/A
PX081101_Periodontal_LLCI_MeF_BOP,PX081101280900,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Le",0,N/A
PX081101_Periodontal_LLCI_MeF_FGM_CEJ,PX081101280800,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Le",0,N/A
PX081101_Periodontal_LLCI_MeF_FGM_SB,PX081101280700,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Le",0,N/A
PX081101_Periodontal_LLCI_MeL_BOP,PX081101281200,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Le",0,N/A
PX081101_Periodontal_LLCI_MeL_FGM_CEJ,PX081101281100,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Le",0,N/A
PX081101_Periodontal_LLCI_MeL_FGM_SB,PX081101281000,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Le",0,N/A
PX081101_Periodontal_LLCI_MF_BOP,PX081101280600,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Le",0,N/A
PX081101_Periodontal_LLCI_MF_FGM_CEJ,PX081101280500,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Le",0,N/A
PX081101_Periodontal_LLCI_MF_FGM_SB,PX081101280400,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Le",0,N/A
PX081101_Periodontal_LLCI_ML_BOP,PX081101281500,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Le",0,N/A
PX081101_Periodontal_LLCI_ML_FGM_CEJ,PX081101281400,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Le",0,N/A
PX081101_Periodontal_LLCI_ML_FGM_SB,PX081101281300,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Le",0,N/A
PX081101_Periodontal_LLC_DF_BOP,PX081101260300,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Le",0,N/A
PX081101_Periodontal_LLC_DF_FGM_CEJ,PX081101260200,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Le",0,N/A
PX081101_Periodontal_LLC_DF_FGM_SB,PX081101260100,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Le",0,N/A
PX081101_Periodontal_LLC_DL_BOP,PX081101261800,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Le",0,N/A
PX081101_Periodontal_LLC_DL_FGM_CEJ,PX081101261700,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Le",0,N/A
PX081101_Periodontal_LLC_DL_FGM_SB,PX081101261600,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Le",0,N/A
PX081101_Periodontal_LLC_MeF_BOP,PX081101260900,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Le",0,N/A
PX081101_Periodontal_LLC_MeF_FGM_CEJ,PX081101260800,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Le",0,N/A
PX081101_Periodontal_LLC_MeF_FGM_SB,PX081101260700,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Le",0,N/A
PX081101_Periodontal_LLC_MeL_BOP,PX081101261200,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Le",0,N/A
PX081101_Periodontal_LLC_MeL_FGM_CEJ,PX081101261100,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Le",0,N/A
PX081101_Periodontal_LLC_MeL_FGM_SB,PX081101261000,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Le",0,N/A
PX081101_Periodontal_LLC_MF_BOP,PX081101260600,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Le",0,N/A
PX081101_Periodontal_LLC_MF_FGM_CEJ,PX081101260500,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Le",0,N/A
PX081101_Periodontal_LLC_MF_FGM_SB,PX081101260400,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Le",0,N/A
PX081101_Periodontal_LLC_ML_BOP,PX081101261500,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Le",0,N/A
PX081101_Periodontal_LLC_ML_FGM_CEJ,PX081101261400,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Le",0,N/A
PX081101_Periodontal_LLC_ML_FGM_SB,PX081101261300,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Le",0,N/A
PX081101_Periodontal_LLLI_DF_BOP,PX081101270300,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Le",0,N/A
PX081101_Periodontal_LLLI_DF_FGM_CEJ,PX081101270200,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Le",0,N/A
PX081101_Periodontal_LLLI_DF_FGM_SB,PX081101270100,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Le",0,N/A
PX081101_Periodontal_LLLI_DL_BOP,PX081101271800,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Le",0,N/A
PX081101_Periodontal_LLLI_DL_FGM_CEJ,PX081101271700,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Le",0,N/A
PX081101_Periodontal_LLLI_DL_FGM_SB,PX081101271600,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Le",0,N/A
PX081101_Periodontal_LLLI_MeF_BOP,PX081101270900,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Le",0,N/A
