"Variable Name","Variable ID","Variable Description",Version,"dbGaP Mapping"
PX241101_Health_Wellness_After_Pregnancy_Feel_Control,PX241101050300,"During Your Child?s First Year of Life: How often did you feel that things were going your way?",0,N/A
PX241101_Health_Wellness_After_Pregnancy_Loss_Control,PX241101040300,"During Your Child?s First Year of Life: How often did you feel that you were unable to control the important things in your life?",0,N/A
PX241101_Health_Wellness_After_Pregnancy_Mental_Health,PX241101020300,"During Your Child?s First Year of Life: How would you describe your mental health (including stress, depression, and problems with emotion)?",0,N/A
PX241101_Health_Wellness_After_Pregnancy_Physical_Health,PX241101010300,"During Your Child?s First Year of Life: How would you describe your physical health (including physical illness and Injury?",0,N/A
PX241101_Health_Wellness_After_Pregnancy_Poor_Health,PX241101030300,"During Your Child?s First Year of Life: How often did poor physical or mental health keep you from doing your usual activities, such as self-care, work, or recreation?",0,N/A
PX241101_Health_Wellness_Before_Pregnancy_Feel_Control,PX241101050100,"In the 3 Months Before Pregnancy: How often did you feel that things were going your way?",0,N/A
PX241101_Health_Wellness_Before_Pregnancy_Loss_Control,PX241101040100,"In the 3 Months Before Pregnancy: How often did you feel that you were unable to control the important things in your life?",0,N/A
PX241101_Health_Wellness_Before_Pregnancy_Mental_Health,PX241101020100,"In the 3 Months Before Pregnancy: How would you describe your mental health (including stress, depression, and problems with emotion)?",0,N/A
PX241101_Health_Wellness_Before_Pregnancy_Physical_Health,PX241101010100,"In the 3 Months Before Pregnancy: How would you describe your physical health (including physical illness and Injury?",0,N/A
PX241101_Health_Wellness_Before_Pregnancy_Poor_Health,PX241101030100,"In the 3 Months Before Pregnancy: How often did poor physical or mental health keep you from doing your usual activities, such as self-care, work, or recreation?",0,N/A
PX241101_Health_Wellness_During_Pregnancy_Feel_Control,PX241101050200,"During Pregnancy: How often did you feel that things were going your way?",0,N/A
PX241101_Health_Wellness_During_Pregnancy_Loss_Control,PX241101040200,"During Pregnancy: How often did you feel that you were unable to control the important things in your life?",0,N/A
PX241101_Health_Wellness_During_Pregnancy_Mental_Health,PX241101020200,"During Pregnancy: How would you describe your mental health (including stress, depression, and problems with emotion)?",0,N/A
PX241101_Health_Wellness_During_Pregnancy_Physical_Health,PX241101010200,"During Pregnancy: How would you describe your physical health (including physical illness and Injury?",0,N/A
PX241101_Health_Wellness_During_Pregnancy_Poor_Health,PX241101030200,"During Pregnancy: How often did poor physical or mental health keep you from doing your usual activities, such as self-care, work, or recreation?",0,N/A
