"Variable Name","Variable ID","Variable Description",Version,"dbGaP Mapping"
PX311501_Genetic_Test_Result,PX311501010000,"Did you receive a genetic test result for yourself or your child?",0,N/A
PX311501_Genetic_Test_Result_Diagnosis,PX311501020000,"If so, did the result provide a genetic diagnosis (was there a positive genetic test result)?",0,N/A
PX311501_Genetic_Test_Result_Shared_Biological_Family,PX311501030000,"Since receiving your/your child's study results, have you shared the information with any biological family members (blood relatives)? ",0,N/A
PX311501_Genetic_Test_Result_Shared_Children,PX311501040200,"Since receiving your/your child's study results, have you shared the information with any of the following blood relatives? My child(ren)",0,N/A
PX311501_Genetic_Test_Result_Shared_Other_Biological_Family,PX311501040501,"Since receiving your/your child's study results, have you shared the information with any of the following blood relatives? My other biological family members  ",0,N/A
PX311501_Genetic_Test_Result_Shared_Other_Biological_Family_Detail,PX311501040502,"Since receiving your/your child's study results, have you shared the information with any of the following blood relatives? My other biological family members. Specify:",0,N/A
PX311501_Genetic_Test_Result_Shared_Other_Biological_Parent,PX311501040100,"Since receiving your/your child's study results, have you shared the information with any of the following blood relatives? My child's other biological parent",0,N/A
PX311501_Genetic_Test_Result_Shared_Parent,PX311501040400,"Since receiving your/your child's study results, have you shared the information with any of the following blood relatives? My parents",0,N/A
PX311501_Genetic_Test_Result_Shared_Sibling,PX311501040300,"Since receiving your/your child's study results, have you shared the information with any of the following blood relatives? My siblings",0,N/A
PX311501_Genetic_Test_Result_Share_Decision,PX311501050100,"Thinking about the family members you DID share your genetic test result with, which of the following were important to your decision to share? Check all that apply. ",0,N/A
PX311501_Genetic_Test_Result_Share_Decision_Specify,PX311501050200,"Thinking about the family members you DID share your genetic test result with, which of the following were important to your decision to share? Other, specify",0,N/A
