"Variable Name","Variable ID","Variable Description",Version,"dbGaP Mapping"
PX171901_Rheumatoid_Arthritis_Disease_Activity_Patient_Assessment,PX171901530000,"Considering all the ways your arthritis affects you, rate how well you are doing on the following scale: ",0,N/A
PX171901_Rheumatoid_Arthritis_Disease_Activity_Patient_Assessment_Date_Birth,PX171901550000,"Date of Birth:",0,N/A
PX171901_Rheumatoid_Arthritis_Disease_Activity_Patient_Assessment_Date_Today,PX171901560000,"Today's Date",0,N/A
PX171901_Rheumatoid_Arthritis_Disease_Activity_Patient_Assessment_Name,PX171901540000,"Your Name:",0,N/A
PX171901_Rheumatoid_Arthritis_Disease_Activity_Provider_Assessment,PX171901570000,"Rate how well the patient is doing on the following scale: ",0,N/A
"PX171901_Rheumatoid_Arthritis_Disease_Activity_Swollen_Left_Elbow ",PX171901020000,"Please indicate if the following joint feels swollen: Left Elbow ",0,N/A
"PX171901_Rheumatoid_Arthritis_Disease_Activity_Swollen_Left_MCP 1",PX171901040000,"Please indicate if the following joint feels swollen: Left MCP 1",0,N/A
"PX171901_Rheumatoid_Arthritis_Disease_Activity_Swollen_Left_MCP 2",PX171901050000,"Please indicate if the following joint feels swollen: Left MCP 2",0,N/A
"PX171901_Rheumatoid_Arthritis_Disease_Activity_Swollen_Left_MCP 3",PX171901060000,"Please indicate if the following joint feels swollen: Left MCP 3",0,N/A
"PX171901_Rheumatoid_Arthritis_Disease_Activity_Swollen_Left_MCP 4",PX171901070000,"Please indicate if the following joint feels swollen: Left MCP 4",0,N/A
"PX171901_Rheumatoid_Arthritis_Disease_Activity_Swollen_Left_MCP 5",PX171901080000,"Please indicate if the following joint feels swollen: Left MCP 5",0,N/A
"PX171901_Rheumatoid_Arthritis_Disease_Activity_Swollen_Left_PIP 1",PX171901090000,"Please indicate if the following joint feels swollen: Left PIP 1",0,N/A
"PX171901_Rheumatoid_Arthritis_Disease_Activity_Swollen_Left_PIP 2",PX171901100000,"Please indicate if the following joint feels swollen: Left PIP 2",0,N/A
"PX171901_Rheumatoid_Arthritis_Disease_Activity_Swollen_Left_PIP 3",PX171901110000,"Please indicate if the following joint feels swollen: Left PIP 3",0,N/A
"PX171901_Rheumatoid_Arthritis_Disease_Activity_Swollen_Left_PIP 4",PX171901120000,"Please indicate if the following joint feels swollen: Left PIP 4",0,N/A
"PX171901_Rheumatoid_Arthritis_Disease_Activity_Swollen_Left_PIP 5",PX171901130000,"Please indicate if the following joint feels swollen: Left PIP 5",0,N/A
PX171901_Rheumatoid_Arthritis_Disease_Activity_Swollen_Left_Shoulder,PX171901010000,"Please indicate if the following joint feels swollen: Left Shoulder",0,N/A
PX171901_Rheumatoid_Arthritis_Disease_Activity_Swollen_Left_Wrist,PX171901030000,"Please indicate if the following joint feels swollen: Left Wrist",0,N/A
"PX171901_Rheumatoid_Arthritis_Disease_Activity_Swollen_Right_Elbow ",PX171901150000,"Please indicate if the following joint feels swollen: Right Elbow ",0,N/A
"PX171901_Rheumatoid_Arthritis_Disease_Activity_Swollen_Right_MCP 1",PX171901170000,"Please indicate if the following joint feels swollen: Right MCP 1",0,N/A
"PX171901_Rheumatoid_Arthritis_Disease_Activity_Swollen_Right_MCP 2",PX171901180000,"Please indicate if the following joint feels swollen: Right MCP 2",0,N/A
"PX171901_Rheumatoid_Arthritis_Disease_Activity_Swollen_Right_MCP 3",PX171901190000,"Please indicate if the following joint feels swollen: Right MCP 3",0,N/A
"PX171901_Rheumatoid_Arthritis_Disease_Activity_Swollen_Right_MCP 4",PX171901200000,"Please indicate if the following joint feels swollen: Right MCP 4",0,N/A
"PX171901_Rheumatoid_Arthritis_Disease_Activity_Swollen_Right_MCP 5",PX171901210000,"Please indicate if the following joint feels swollen: Right MCP 5",0,N/A
"PX171901_Rheumatoid_Arthritis_Disease_Activity_Swollen_Right_PIP 1",PX171901220000,"Please indicate if the following joint feels swollen: Right PIP 1",0,N/A
"PX171901_Rheumatoid_Arthritis_Disease_Activity_Swollen_Right_PIP 2",PX171901230000,"Please indicate if the following joint feels swollen: Right PIP 2",0,N/A
"PX171901_Rheumatoid_Arthritis_Disease_Activity_Swollen_Right_PIP 3",PX171901240000,"Please indicate if the following joint feels swollen: Right PIP 3",0,N/A
"PX171901_Rheumatoid_Arthritis_Disease_Activity_Swollen_Right_PIP 4",PX171901250000,"Please indicate if the following joint feels swollen: Right PIP 4",0,N/A
"PX171901_Rheumatoid_Arthritis_Disease_Activity_Swollen_Right_PIP 5",PX171901260000,"Please indicate if the following joint feels swollen: Right PIP 5",0,N/A
PX171901_Rheumatoid_Arthritis_Disease_Activity_Swollen_Right_Shoulder,PX171901140000,"Please indicate if the following joint feels swollen: Right Shoulder",0,N/A
PX171901_Rheumatoid_Arthritis_Disease_Activity_Swollen_Right_Wrist,PX171901160000,"Please indicate if the following joint feels swollen: Right Wrist",0,N/A
"PX171901_Rheumatoid_Arthritis_Disease_Activity_Tender_Left_Elbow ",PX171901280000,"Please indicate if the following joint feels tender: Left Elbow ",0,N/A
"PX171901_Rheumatoid_Arthritis_Disease_Activity_Tender_Left_MCP 1",PX171901300000,"Please indicate if the following joint feels tender: Left MCP 1",0,N/A
"PX171901_Rheumatoid_Arthritis_Disease_Activity_Tender_Left_MCP 2",PX171901310000,"Please indicate if the following joint feels tender: Left MCP 2",0,N/A
"PX171901_Rheumatoid_Arthritis_Disease_Activity_Tender_Left_MCP 3",PX171901320000,"Please indicate if the following joint feels tender: Left MCP 3",0,N/A
"PX171901_Rheumatoid_Arthritis_Disease_Activity_Tender_Left_MCP 4",PX171901330000,"Please indicate if the following joint feels tender: Left MCP 4",0,N/A
"PX171901_Rheumatoid_Arthritis_Disease_Activity_Tender_Left_MCP 5",PX171901340000,"Please indicate if the following joint feels tender: Left MCP 5",0,N/A
"PX171901_Rheumatoid_Arthritis_Disease_Activity_Tender_Left_PIP 1",PX171901350000,"Please indicate if the following joint feels tender: Left PIP 1",0,N/A
"PX171901_Rheumatoid_Arthritis_Disease_Activity_Tender_Left_PIP 2",PX171901360000,"Please indicate if the following joint feels tender: Left PIP 2",0,N/A
"PX171901_Rheumatoid_Arthritis_Disease_Activity_Tender_Left_PIP 3",PX171901370000,"Please indicate if the following joint feels tender: Left PIP 3",0,N/A
"PX171901_Rheumatoid_Arthritis_Disease_Activity_Tender_Left_PIP 4",PX171901380000,"Please indicate if the following joint feels tender: Left PIP 4",0,N/A
"PX171901_Rheumatoid_Arthritis_Disease_Activity_Tender_Left_PIP 5",PX171901390000,"Please indicate if the following joint feels tender: Left PIP 5",0,N/A
PX171901_Rheumatoid_Arthritis_Disease_Activity_Tender_Left_Shoulder,PX171901270000,"Please indicate if the following joint feels tender: Left Shoulder",0,N/A
PX171901_Rheumatoid_Arthritis_Disease_Activity_Tender_Left_Wrist,PX171901290000,"Please indicate if the following joint feels tender: Left Wrist",0,N/A
"PX171901_Rheumatoid_Arthritis_Disease_Activity_Tender_Right_Elbow ",PX171901410000,"Please indicate if the following joint feels tender: Right Elbow ",0,N/A
"PX171901_Rheumatoid_Arthritis_Disease_Activity_Tender_Right_MCP 1",PX171901430000,"Please indicate if the following joint feels tender: Right MCP 1",0,N/A
"PX171901_Rheumatoid_Arthritis_Disease_Activity_Tender_Right_MCP 2",PX171901440000,"Please indicate if the following joint feels tender: Right MCP 2",0,N/A
"PX171901_Rheumatoid_Arthritis_Disease_Activity_Tender_Right_MCP 3",PX171901450000,"Please indicate if the following joint feels tender: Right MCP 3",0,N/A
"PX171901_Rheumatoid_Arthritis_Disease_Activity_Tender_Right_MCP 4",PX171901460000,"Please indicate if the following joint feels tender: Right MCP 4",0,N/A
"PX171901_Rheumatoid_Arthritis_Disease_Activity_Tender_Right_MCP 5",PX171901470000,"Please indicate if the following joint feels tender: Right MCP 5",0,N/A
"PX171901_Rheumatoid_Arthritis_Disease_Activity_Tender_Right_PIP 1",PX171901480000,"Please indicate if the following joint feels tender: Right PIP 1",0,N/A
"PX171901_Rheumatoid_Arthritis_Disease_Activity_Tender_Right_PIP 2",PX171901490000,"Please indicate if the following joint feels tender: Right PIP 2",0,N/A
"PX171901_Rheumatoid_Arthritis_Disease_Activity_Tender_Right_PIP 3",PX171901500000,"Please indicate if the following joint feels tender: Right PIP 3",0,N/A
"PX171901_Rheumatoid_Arthritis_Disease_Activity_Tender_Right_PIP 4",PX171901510000,"Please indicate if the following joint feels tender: Right PIP 4",0,N/A
"PX171901_Rheumatoid_Arthritis_Disease_Activity_Tender_Right_PIP 5",PX171901520000,"Please indicate if the following joint feels tender: Right PIP 5",0,N/A
PX171901_Rheumatoid_Arthritis_Disease_Activity_Tender_Right_Shoulder,PX171901400000,"Please indicate if the following joint feels tender: Right Shoulder",0,N/A
PX171901_Rheumatoid_Arthritis_Disease_Activity_Tender_Right_Wrist,PX171901420000,"Please indicate if the following joint feels tender: Right Wrist",0,N/A
