"Variable Name","Variable ID","Variable Description",Version,"dbGaP Mapping"
PX910201_Factor_Nine_Plasma_Chromogenic_Interpretation_Results_Mild,PX910201050300,"Was a result > 5% of normal?",0,N/A
PX910201_Factor_Nine_Plasma_Chromogenic_Interpretation_Results_Moderate,PX910201050200,"Was a result > 1% and < 5% of normal?",0,N/A
PX910201_Factor_Nine_Plasma_Chromogenic_Interpretation_Results_Severe,PX910201050100,"Was a result < 1% of normal?",0,N/A
PX910201_Factor_Nine_Plasma_Chromogenic_Sample_Processing,PX910201020100,"Were the sample collection procedures outlined in Adcock Funk et al. (2012) followed?",0,N/A
PX910201_Factor_Nine_Plasma_Chromogenic_Sample_Processing_Capped_Room_Temp,PX910201020200,"Did unprocessed or processed sodium citrate samples remain capped and at room temperature until testing?",0,N/A
PX910201_Factor_Nine_Plasma_Chromogenic_Sample_Processing_Not_Agitated,PX910201020500,"Were samples agitated during transportation to avoid remixing of components?",0,N/A
PX910201_Factor_Nine_Plasma_Chromogenic_Sample_Processing_Not_Refrigerated_Stored,PX910201020300,"Were samples refrigerated or stored on ice or in an ice bath?",0,N/A
PX910201_Factor_Nine_Plasma_Chromogenic_Sample_Processing_Not_Transported_Vertically,PX910201020400,"Were samples transported vertically?",0,N/A
PX910201_Factor_Nine_Plasma_Chromogenic_Sample_Processing_Plasma_Processed_Centrifugation,PX910201030500,"Were samples transported and stored as plasma processed by centrifugation and aliquoting into a second tube?",0,N/A
PX910201_Factor_Nine_Plasma_Chromogenic_Sample_Processing_Transported_Stored,PX910201030100,"Were procedures for samples transportation and storage followed?",0,N/A
PX910201_Factor_Nine_Plasma_Chromogenic_Sample_Processing_Unprocessed_Sodium_Citrate,PX910201030200,"Were samples transported and stored as unprocessed sodium citrate whole blood samples?",0,N/A
PX910201_Factor_Nine_Plasma_Chromogenic_Sample_Processing_Whole_Blood_Centrifuged,PX910201030300,"Were samples transported and stored as whole blood samples centrifuged and maintained in sodium citrate tubes?",0,N/A
PX910201_Factor_Nine_Plasma_Chromogenic_Substrate_Assay,PX910201040000,"Were appropriate assays and instruments to perform the chromogenic substrate assay chosen?",0,N/A
PX910201_Factor_Nine_Plasma_Clotting_Sample_Collection,PX910201010100,"Were the sample collection procedures outlined in Lippi et al. (2012) followed to ensure quality specimens for coagulation testing?",0,N/A
