"Variable Name","Variable ID","Variable Description",Version,"dbGaP Mapping"
PX880701_Fertility_History_Ever_Pregnant,PX880701010000,"Have you and a partner ever become pregnant?",0,N/A
PX880701_Fertility_History_Number_Times_Pregnant,PX880701020000,"Including live births, stillbirths, miscarriages, and abortions, how many times have you become pregnant or had a woman become pregnant by you?",0,N/A
PX880701_Fertility_History_Pregnancy_1_Age,PX880701030200,"Pregnancy 1 - Your age (years) at beginning of pregnancy",0,N/A
PX880701_Fertility_History_Pregnancy_1_Duration,PX880701030300,"Pregnancy 1 - Weeks pregnancy lasted",0,N/A
PX880701_Fertility_History_Pregnancy_1_Outcome,PX880701030100,"Pregnancy 1 - Outcome",0,N/A
PX880701_Fertility_History_Pregnancy_2_Age,PX880701040200,"Pregnancy 2 - Your age (years) at beginning of pregnancy",0,N/A
PX880701_Fertility_History_Pregnancy_2_Duration,PX880701040300,"Pregnancy 2 - Weeks pregnancy lasted",0,N/A
PX880701_Fertility_History_Pregnancy_2_Outcome,PX880701040100,"Pregnancy 2 - Outcome",0,N/A
PX880701_Fertility_History_Pregnancy_3_Age,PX880701050200,"Pregnancy 3 - Your age (years) at beginning of pregnancy",0,N/A
PX880701_Fertility_History_Pregnancy_3_Duration,PX880701050300,"Pregnancy 3 - Weeks pregnancy lasted",0,N/A
PX880701_Fertility_History_Pregnancy_3_Outcome,PX880701050100,"Pregnancy 3 - Outcome",0,N/A
PX880701_Fertility_History_Pregnancy_4_Age,PX880701060200,"Pregnancy 4 - Your age (years) at beginning of pregnancy",0,N/A
PX880701_Fertility_History_Pregnancy_4_Duration,PX880701060300,"Pregnancy 4 - Weeks pregnancy lasted",0,N/A
PX880701_Fertility_History_Pregnancy_4_Outcome,PX880701060100,"Pregnancy 4 - Outcome",0,N/A
PX880701_Fertility_History_Pregnancy_5_Age,PX880701070200,"Pregnancy 5 - Your age (years) at beginning of pregnancy",0,N/A
PX880701_Fertility_History_Pregnancy_5_Duration,PX880701070300,"Pregnancy 5 - Weeks pregnancy lasted",0,N/A
PX880701_Fertility_History_Pregnancy_5_Outcome,PX880701070100,"Pregnancy 5 - Outcome",0,N/A
