"Variable Name","Variable ID","Variable Description",Version,"dbGaP Mapping"
PX221302_QualityOfLifeForAdults_Able_Do_Chores,PX221302010000,"Are you able to do chores such as vacuuming or yard work?",0,N/A
PX221302_QualityOfLifeForAdults_Able_Errands_Shop,PX221302040000,"Are you able to run errands and shop? ......",0,N/A
PX221302_QualityOfLifeForAdults_Able_UpDown_Stairs_Normal,PX221302020000,"Are you able to go up and down stairs at a normal pace",0,N/A
PX221302_QualityOfLifeForAdults_Able_Walk_Least_15minutes,PX221302030000,"Are you able to go for a walk of at least 15 minutes?",0,N/A
PX221302_QualityOfLifeForAdults_Difficulty_Falling_Asleep_Past7days,PX221302090300,"In the past 7 days, I had difficulty falling asleep",0,N/A
PX221302_QualityOfLifeForAdults_Fatigued_Average_Past7days,PX221302070200,"In the past 7 days, How fatigued were you on average?",0,N/A
PX221302_QualityOfLifeForAdults_Feel_Fatigued_Past7days,PX221302060100,"During the past 7 days, I feel fatigued",0,N/A
PX221302_QualityOfLifeForAdults_Feel_Run_Down_Past7days,PX221302070100,"In the past 7 days, How run-down did you feel on average?",0,N/A
PX221302_QualityOfLifeForAdults_Felt_Depressed_Past7days,PX221302050700,"In the past 7 days, I felt depressed",0,N/A
PX221302_QualityOfLifeForAdults_Felt_Fearful_Past7days,PX221302050100,"In the past 7 days, I felt fearful",0,N/A
PX221302_QualityOfLifeForAdults_Felt_Helpless_Past7days,PX221302050600,"In the past 7 days, I felt helpless",0,N/A
PX221302_QualityOfLifeForAdults_Felt_Hopeless_Past7days,PX221302050800,"In the past 7 days, I felt hopeless",0,N/A
PX221302_QualityOfLifeForAdults_Felt_Uneasy_Past7days,PX221302050400,"In the past 7 days, I felt uneasy",0,N/A
PX221302_QualityOfLifeForAdults_Felt_Worthless_Past7days,PX221302050500,"In the past 7 days, I felt worthless",0,N/A
PX221302_QualityOfLifeForAdults_Hard_Focus_Anxiety_Past7days,PX221302050200,"In the past 7 days, I found it hard to focus on anything other than my anxiety",0,N/A
PX221302_QualityOfLifeForAdults_MyWorries_Overwhelmed_Past7days,PX221302050300,"In the past 7 days, My worries overwhelmed me",0,N/A
PX221302_QualityOfLifeForAdults_Pain_Interfere_Activities_Past7days,PX221302140100,"In the past 7 days, How much did pain interfere with your day to day activities?",0,N/A
PX221302_QualityOfLifeForAdults_Pain_Interfere_HouseholdChores_Past7days,PX221302140400,"In the past 7 days, How much did pain interfere with your household chores?",0,N/A
PX221302_QualityOfLifeForAdults_Pain_Interfere_ParticipateSocial_Past7days,PX221302140300,"In the past 7 days, How much did pain interfere with your ability to participate in social activities?",0,N/A
PX221302_QualityOfLifeForAdults_Pain_Interfere_WorkAroundHome_Past7days,PX221302140200,"In the past 7 days, How much did pain interfere with work around the home?",0,N/A
PX221302_QualityOfLifeForAdults_Problem_With_Sleep_Past7days,PX221302090200,"In the past 7 days, I had a problem with my sleep",0,N/A
PX221302_QualityOfLifeForAdults_RatePain_OnAverage_Past7days,PX221302150000,"How would you rate your pain on average?",0,N/A
PX221302_QualityOfLifeForAdults_Sleep_Quality_Past7days,PX221302080000,"In the past 7 days, My sleep quality was",0,N/A
PX221302_QualityOfLifeForAdults_Sleep_Refreshing_Past7days,PX221302090100,"In the past 7 days, My sleep was refreshing",0,N/A
PX221302_QualityOfLifeForAdults_Trouble_Doing_Activities_Friends,PX221302130000,"I have trouble doing all of the activities with friends that I want to do",0,N/A
PX221302_QualityOfLifeForAdults_Trouble_Doing_Family_Activities,PX221302110000,"I have trouble doing all of the family activities that I want to do",0,N/A
PX221302_QualityOfLifeForAdults_Trouble_Doing_Leisure_Activities,PX221302100000,"I have trouble doing all of my regular leisure activities with others.",0,N/A
PX221302_QualityOfLifeForAdults_Trouble_Doing_Usual_Work,PX221302120000,"I have trouble doing all of my usual work (include work at home)",0,N/A
PX221302_QualityOfLifeForAdults_Trouble_Starting_Things_Past7days,PX221302060200,"During the past 7 days, I have trouble starting things because I am tired",0,N/A
