"Variable Name","Variable ID","Variable Description",Version,"dbGaP Mapping"
PX740801_TobaccoPrice_Cigarettes_UsuallyBuy_ManufacturedRollOwn,PX740801010000,"ASK: Current users and former users 12 month When you [buy/bought] cigarettes for yourself, [do/did] you usually buy manufactured cigarettes or a pouch of tobacco to roll-your-own cigarettes? Choose all that apply.",0,N/A
PX740801_TobaccoProductPrice_Cigarettes_HowMany_PacksCarton,PX740801030100,"How many packs of cigarettes are in the carton you usually buy?",0,N/A
PX740801_TobaccoProductPrice_Cigarettes_HowMany_PacksCarton_Encoded,PX740801030200,"How many packs of cigarettes are in the carton you usually buy?",0,N/A
PX740801_TobaccoProductPrice_Cigarettes_HowMuch_Carton,PX740801040100,"How much do you usually pay for a carton of cigarettes?",0,N/A
PX740801_TobaccoProductPrice_Cigarettes_HowMuch_Carton_Encoded,PX740801040200,"How much do you usually pay for a carton of cigarettes?",0,N/A
PX740801_TobaccoProductPrice_Cigarettes_HowMuch_Pack,PX740801050100,"How much do you usually pay for a pack of cigarettes?",0,N/A
PX740801_TobaccoProductPrice_Cigarettes_HowMuch_Pack_Encoded,PX740801050200,"How much do you usually pay for a pack of cigarettes?",0,N/A
PX740801_TobaccoProductPrice_Cigarettes_HowMuch_Single,PX740801060100,"How much do you usually pay for a single cigarette?",0,N/A
PX740801_TobaccoProductPrice_Cigarettes_HowMuch_Single_Encoded,PX740801060200,"How much do you usually pay for a single cigarette?",0,N/A
PX740801_TobaccoProductPrice_Cigarettes_UsuallyBuy_CartonPackSingle,PX740801020000,"Do you usually buy cigarettes by the carton, pack or as single cigarettes?",0,N/A
