"Variable Name","Variable ID","Variable Description",Version,"dbGaP Mapping"
PX090202_Arterial_Blood_Gas_Date,PX090202020000,"What is today's date?",0,N/A
PX090202_Arterial_Blood_Gas_Draw_Conditions,PX090202010000,"What blood drawn anaerobically from a peripheral artery via a single percutaneous needle puncture or from an indwelling arterial cannula or catheter for multiple samples?",0,N/A
PX090202_Arterial_Blood_Gas_Inspired_Oxygen_Concentration,PX090202100000,"What is the inspired oxygen concentration?",0,N/A
PX090202_Arterial_Blood_Gas_Mode_Supported_Ventilation,PX090202120000,"What is the mode of supported ventilation?",0,N/A
PX090202_Arterial_Blood_Gas_Patient_Activity_Level,PX090202060000,"Please describe the patient's activity level.",0,N/A
PX090202_Arterial_Blood_Gas_Patient_Body_Position,PX090202050000,"What is the patient's position when blood was drawn?",0,N/A
PX090202_Arterial_Blood_Gas_Patient_Body_Temperature,PX090202040000,"What is the patient's body temperature?",0,N/A
PX090202_Arterial_Blood_Gas_Patient_Respiratory_Rate,PX090202070000,"What is the patient's respiratory rate?",0,N/A
PX090202_Arterial_Blood_Gas_Patient_Results_Allen_Test,PX090202090000,"What are the results of the Allen test?",0,N/A
PX090202_Arterial_Blood_Gas_Patient_Sample_Site,PX090202080000,"What is the sample site?",0,N/A
PX090202_Arterial_Blood_Gas_Supplemental_Oxygen,PX090202110000,"What is the supplemental oxygen flow?",0,N/A
PX090202_Arterial_Blood_Gas_Time_Sample_Collection,PX090202030000,"What is the time of sample collection?",0,N/A
