"Variable Name","Variable ID","Variable Description",Version,"dbGaP Mapping"
PX640103_Completed_Suicide_SinceLastVisit,PX640103250000,"Completed Suicide",0,N/A
PX640103_NonSuicidal_SelfInjurious_Behavior_SinceLastVisit,PX640103140000,"A potentially self-injurious act committed with at least some wish to die, as a result of act. Behavior was in part thought of as method to kill oneself. Intent does not have to be 100%. If there is any intent/desire to die associated with the act, t",0,N/A
PX640103_SelfInjurious_Behavior_Unknown_Intent_SinceLastVisit,PX640103150000,"A potentially self-injurious act committed with at least some wish to die, as a result of act. Behavior was in part thought of as method to kill oneself. Intent does not have to be 100%. If there is any intent/desire to die associated with the act, t",0,N/A
PX640103_SuicidalIdeation_WithIntent_WithoutPlan_SinceLastVisit,PX640103070000,"Active suicidal thoughts of killing oneself and subject reports having some intent to act on such thoughts, as opposed to ""I have the thoughts but I definitely will not do anything about them."" When you thought about making yourself not alive any",0,N/A
PX640103_SuicidalIdeation_WithIntent_WithoutPlan_SinceLastVisit_Describe,PX640103080000,"Active suicidal thoughts of killing oneself and subject reports having some intent to act on such thoughts, as opposed to ""I have the thoughts but I definitely will not do anything about them."" When you thought about making yourself not alive any",0,N/A
PX640103_SuicidalIdeation_WithIntent_WithPlan_SinceLastVisit,PX640103090000,"Thoughts of killing oneself with details of plan fully or partially worked out and subject has some intent to carry it out. Have you ever decided how or when you would make yourself not alive anymore/kill yourself? Have you ever planned out (worked o",0,N/A
PX640103_SuicidalIdeation_WithIntent_WithPlan_SinceLastVisit_Describe,PX640103100000,"Thoughts of killing oneself with details of plan fully or partially worked out and subject has some intent to carry it out. Have you ever decided how or when you would make yourself not alive anymore/kill yourself? Have you ever planned out (worked o",0,N/A
PX640103_SuicidalIdeation_WithMethods_WithoutIntent_SinceLastVisit,PX640103050000,"Subject endorses thoughts of suicide and has thought of at least one method during the assessment period. This is different than a specific plan with time, place or method details worked out (e.g., thought of method to kill self but not a specific pl",0,N/A
PX640103_SuicidalIdeation_WithMethods_WithoutIntent_SinceLastVisit_Describe,PX640103060000,"Subject endorses thoughts of suicide and has thought of at least one method during the assessment period. This is different than a specific plan with time, place or method details worked out (e.g., thought of method to kill self but not a specific pl",0,N/A
PX640103_SuicidalThoughts_Nonspecific_Active_SinceLastVisit,PX640103030000,"General, non-specific thoughts of wanting to end one's life/commit suicide (e.g., ""I've thought about killing myselfÃ¢â‚¬Â) without thoughts of ways to kill oneself/associated methods, intent, or plan during the assessment period. Have you thought",0,N/A
PX640103_SuicidalThoughts_Nonspecific_Active_SinceLastVisit_Describe,PX640103040000,"General, non-specific thoughts of wanting to end one's life/commit suicide (e.g., ""I've thought about killing myselfÃ¢â‚¬Â) without thoughts of ways to kill oneself/associated methods, intent, or plan during the assessment period. Have you thought",0,N/A
PX640103_Suicidal_Behavior_Present_SinceLastVisit,PX640103240000,"Suicidal behavior was present during the assessment period?",0,N/A
PX640103_Suicide_Aborted_Attempt_SinceLastVisit,PX640103190000,"When person begins to take steps toward making a suicide attempt, but stops themselves before they actually have engaged in any self-destructive behavior. Examples are similar to interrupted attempts, except that the individual stops him/herself, ins",0,N/A
PX640103_Suicide_Aborted_Attempt_SinceLastVisit_Describe,PX640103200000,"When person begins to take steps toward making a suicide attempt, but stops themselves before they actually have engaged in any self-destructive behavior. Examples are similar to interrupted attempts, except that the individual stops him/herself, ins",0,N/A
PX640103_Suicide_Aborted_Attempt_TotalNumber_SinceLastVisit,PX640103210000,"When person begins to take steps toward making a suicide attempt, but stops themselves before they actually have engaged in any self-destructive behavior. Examples are similar to interrupted attempts, except that the individual stops him/herself, ins",0,N/A
PX640103_Suicide_Actual_Attempt_SinceLastVisit,PX640103110000,"Actual Attempt: A potentially self-injurious act committed with at least some wish to die, as a result of act. Behavior was in part thought of as method to kill oneself. Intent does not have to be 100%. If there is any intent/desire to die associated",0,N/A
PX640103_Suicide_Actual_Attempt_SinceLastVisit_Description,PX640103120000,"Actual Attempt: A potentially self-injurious act committed with at least some wish to die, as a result of act. Behavior was in part thought of as method to kill oneself. Intent does not have to be 100%. If there is any intent/desire to die associated",0,N/A
PX640103_Suicide_Actual_Attempt_TotalNumber_SinceLastVisit,PX640103130000,"A potentially self-injurious act committed with at least some wish to die, as a result of act. Behavior was in part thought of as method to kill oneself. Intent does not have to be 100%. If there is any intent/desire to die associated with the act, t",0,N/A
PX640103_Suicide_Interrupted_Attempt_SinceLastVisit,PX640103160000,"When the person is interrupted (by an outside circumstance) from starting the potentially self-injurious act (if not for that, actual attempt would have occurred). Has there been a time when you started to do something to make yourself not alive anym",0,N/A
PX640103_Suicide_Interrupted_Attempt_SinceLastVisit_Describe,PX640103170000,"When the person is interrupted (by an outside circumstance) from starting the potentially self-injurious act (if not for that, actual attempt would have occurred). Has there been a time when you started to do something to make yourself not alive anym",0,N/A
PX640103_Suicide_Interrupted_Attempt_TotalNumber_SinceLastVisit,PX640103180000,"When the person is interrupted (by an outside circumstance) from starting the potentially self-injurious act (if not for that, actual attempt would have occurred). Has there been a time when you started to do something to make yourself not alive anym",0,N/A
PX640103_Suicide_Preparatory_Acts_Behavior_SinceLastVisit,PX640103220000,"Acts or preparation towards imminently making a suicide attempt. This can include anything beyond a verbalization or thought, such as assembling a specific method (e.g., buying pills, purchasing a gun) or preparing for one's death by suicide (e.g.,",0,N/A
PX640103_Suicide_Preparatory_Acts_Behavior_SinceLastVisit_Describe,PX640103230000,"Acts or preparation towards imminently making a suicide attempt. This can include anything beyond a verbalization or thought, such as assembling a specific method (e.g., buying pills, purchasing a gun) or preparing for one's death by suicide (e.g.,",0,N/A
PX640103_Wish_ToBe_Dead_SinceLastVisit,PX640103010000,"Subject endorses thoughts about a wish to be dead or not alive anymore, or wish to fall asleep and not wake up. Have you thought about being dead or what it would be like to be dead? Have you wished you were dead or wished you could go to sleep and n",0,N/A
PX640103_Wish_ToBe_Dead_SinceLastVisit_Describe,PX640103020000,"Subject endorses thoughts about a wish to be dead or not alive anymore, or wish to fall asleep and not wake up. Have you thought about being dead or what it would be like to be dead? Have you wished you were dead or wished you could go to sleep and n",0,N/A
