"Variable Name","Variable ID","Variable Description",Version,"dbGaP Mapping"
PX090902_Asthma_Ever_13,PX090902060000,"Have you ever had asthma?",0,https://www.phenxtoolkit.org/protocols/view/90902
PX090902_Asthma_Ever_6,PX090902260000,"Has your child ever had asthma?",0,N/A
PX090902_Dry_Cough_Night_12_Months_13,PX090902080000,"In the last 12 months, have you had a dry cough at night, apart from a cough associated with a cold or chest infection?",0,N/A
PX090902_Dry_Cough_Night_12_Months_6,PX090902280000,"In the last 12 months, has your child had a dry cough at night, apart from a cough associated with a cold or chest infection?",0,N/A
PX090902_Eczema_Ever_13,PX090902200000,"Have you ever had eczema?",0,https://www.phenxtoolkit.org/protocols/view/90902
PX090902_Eczema_Ever_6,PX090902410000,"Has your child ever had eczema?",0,https://www.phenxtoolkit.org/protocols/view/90902
PX090902_Hay_Fever_Ever_13,PX090902140000,"Have you ever had hay fever?",0,https://www.phenxtoolkit.org/protocols/view/90902
PX090902_Hay_Fever_Ever_6,PX090902340000,"Has your child ever had hay fever?",0,N/A
PX090902_Itchy_Rash_12_Months_13,PX090902160000,"Have you had this itchy rash at any time in the last 12 months?",0,N/A
PX090902_Itchy_Rash_12_Months_6,PX090902360000,"Has your child had this itchy rash at any time in the last 12 months?",0,N/A
PX090902_Itchy_Rash_Affected_Sites_Places_13,PX090902170000,"Has this itchy rash at any time affected any of the following places: the folds of the elbows, behind the knees, in front of the ankles, under the buttocks, or around the neck, ears, or eyes?",0,N/A
PX090902_Itchy_Rash_Affected_Sites_Places_6,PX090902370000,"Has this itchy rash at any time affected any of the following places: the folds of the elbows, behind the knees, in front of the ankles, under the buttocks, or around the neck, ears, or eyes?",0,N/A
PX090902_Itchy_Rash_Cleared_Completely_13,PX090902180000,"Has this rash cleared completely at any time during the last 12 months?",0,N/A
PX090902_Itchy_Rash_Cleared_Completely_6,PX090902390000,"Has this rash cleared completely at any time during the last 12 months?",0,N/A
PX090902_Itchy_Rash_Ever_13,PX090902150000,"Have you ever had an itchy rash which was coming and going for at least six months?",0,N/A
PX090902_Itchy_Rash_Ever_6,PX090902350000,"Has your child ever had an itchy rash that was coming and going for at least 6 months?",0,N/A
PX090902_Itchy_Rash_First_Age_6,PX090902380000,"At what age did this itchy rash first occur?",0,N/A
PX090902_Itchy_Rash_Often_Awake_Night_13,PX090902190000,"In the last 12 months, how often, on average, have you been kept awake at night by this itchy rash?",0,N/A
PX090902_Itchy_Rash_Often_Awake_Night_6,PX090902400000,"In the last 12 months, how often, on average, has your child been kept awake at night by this itchy rash?",0,N/A
PX090902_Nose_Interfere_Activities_12_Months_13,PX090902130000,"In the past 12 months, how much did this nose problem interfere with your daily activities?",0,N/A
PX090902_Nose_Interfere_Activities_12_Months_6,PX090902330000,"In the past 12 months, how much did this nose problem interfere with your child's daily activities?",0,N/A
PX090902_Nose_Itchy_Eyes_12_Months_13,PX090902110000,"In the past 12 months, has this nose problem been accompanied by itchy or watery eyes?",0,N/A
PX090902_Nose_Itchy_Eyes_12_Months_6,PX090902310000,"In the past 12 months, has this nose problem been accompanied by itchy, watery eyes?",0,N/A
PX090902_Sneezing_Runny_Nose_12_Months_13,PX090902100000,"In the past 12 months, have you had a problem with sneezing, or a runny or blocked nose, when you DID NOT have a cold or the flu?",0,N/A
PX090902_Sneezing_Runny_Nose_12_Months_6,PX090902300000,"In the past 12 months, has your child had a problem with sneezing, or a runny or blocked nose, when he/she DID NOT have a cold or the flu?",0,N/A
PX090902_Sneezing_Runny_Nose_Ever_13,PX090902090000,"Have you ever had a problem with sneezing, or a runny or blocked nose, when you DID NOT have a cold or the flu?",0,https://www.phenxtoolkit.org/protocols/view/90902
PX090902_Sneezing_Runny_Nose_Ever_6,PX090902290000,"Has your child ever had a problem with sneezing, or a runny or blocked nose, when he/she DID NOT have a cold or the flu?",0,N/A
PX090902_Sneezing_Runny_Nose_Occurrence_Months_13_April,PX090902120400,"In which of the past 12 months did this nose problem occur? April",0,N/A
PX090902_Sneezing_Runny_Nose_Occurrence_Months_13_August,PX090902120800,"In which of the past 12 months did this nose problem occur? August",0,N/A
PX090902_Sneezing_Runny_Nose_Occurrence_Months_13_December,PX090902121200,"In which of the past 12 months did this nose problem occur? December",0,N/A
PX090902_Sneezing_Runny_Nose_Occurrence_Months_13_February,PX090902120200,"In which of the past 12 months did this nose problem occur? February",0,N/A
PX090902_Sneezing_Runny_Nose_Occurrence_Months_13_January,PX090902120100,"In which of the past 12 months did this nose problem occur? January",0,N/A
PX090902_Sneezing_Runny_Nose_Occurrence_Months_13_July,PX090902120700,"In which of the past 12 months did this nose problem occur? July",0,N/A
PX090902_Sneezing_Runny_Nose_Occurrence_Months_13_June,PX090902120600,"In which of the past 12 months did this nose problem occur? June",0,N/A
PX090902_Sneezing_Runny_Nose_Occurrence_Months_13_March,PX090902120300,"In which of the past 12 months did this nose problem occur? March",0,N/A
PX090902_Sneezing_Runny_Nose_Occurrence_Months_13_May,PX090902120500,"In which of the past 12 months did this nose problem occur? May",0,N/A
PX090902_Sneezing_Runny_Nose_Occurrence_Months_13_November,PX090902121100,"In which of the past 12 months did this nose problem occur? November",0,N/A
PX090902_Sneezing_Runny_Nose_Occurrence_Months_13_October,PX090902121000,"In which of the past 12 months did this nose problem occur? October",0,N/A
PX090902_Sneezing_Runny_Nose_Occurrence_Months_13_September,PX090902120900,"In which of the past 12 months did this nose problem occur? September",0,N/A
PX090902_Sneezing_Runny_Nose_Occurrence_Months_6_April,PX090902320400,"In which of the past 12 months did this nose problem occur? April",0,N/A
PX090902_Sneezing_Runny_Nose_Occurrence_Months_6_August,PX090902320800,"In which of the past 12 months did this nose problem occur? August",0,N/A
PX090902_Sneezing_Runny_Nose_Occurrence_Months_6_December,PX090902321200,"In which of the past 12 months did this nose problem occur? December",0,N/A
PX090902_Sneezing_Runny_Nose_Occurrence_Months_6_February,PX090902320200,"In which of the past 12 months did this nose problem occur? February",0,N/A
PX090902_Sneezing_Runny_Nose_Occurrence_Months_6_January,PX090902320100,"In which of the past 12 months did this nose problem occur? January",0,N/A
PX090902_Sneezing_Runny_Nose_Occurrence_Months_6_July,PX090902320700,"In which of the past 12 months did this nose problem occur? July",0,N/A
PX090902_Sneezing_Runny_Nose_Occurrence_Months_6_June,PX090902320600,"In which of the past 12 months did this nose problem occur? June",0,N/A
PX090902_Sneezing_Runny_Nose_Occurrence_Months_6_March,PX090902320300,"In which of the past 12 months did this nose problem occur? March",0,N/A
PX090902_Sneezing_Runny_Nose_Occurrence_Months_6_May,PX090902320500,"In which of the past 12 months did this nose problem occur? May",0,N/A
PX090902_Sneezing_Runny_Nose_Occurrence_Months_6_November,PX090902321100,"In which of the past 12 months did this nose problem occur? November",0,N/A
PX090902_Sneezing_Runny_Nose_Occurrence_Months_6_October,PX090902321000,"In which of the past 12 months did this nose problem occur? October",0,N/A
PX090902_Sneezing_Runny_Nose_Occurrence_Months_6_September,PX090902320900,"In which of the past 12 months did this nose problem occur? September",0,N/A
PX090902_Wheezing_Attack_Times_12_Months_13,PX090902030000,"How many attacks of wheezing have you had in the last 12 months?",0,https://www.phenxtoolkit.org/protocols/view/90902
PX090902_Wheezing_Attack_Times_12_Months_6,PX090902230000,"How many attacks of wheezing has your child had in the last 12 months?",0,https://www.phenxtoolkit.org/protocols/view/90902
PX090902_Wheezing_Limit_Speech_12_Months_13,PX090902050000,"In the last 12 months, has wheezing ever been severe enough to limit your speech to only one or two words at a time between breaths?",0,N/A
PX090902_Wheezing_Limit_Speech_12_Months_6,PX090902250000,"In the last 12 months, has wheezing ever been severe enough to limit your child's speech to only one or two words at a time between breaths?",0,N/A
PX090902_Wheezing_Sleep_Disturbed_12_Months_13,PX090902040000,"In the last 12 months, how often, on average, has your sleep been disturbed due to wheezing?",0,N/A
PX090902_Wheezing_Sleep_Disturbed_12_Months_6,PX090902240000,"In the last 12 months, how often, on average, has your child's sleep been disturbed due to wheezing?",0,N/A
PX090902_Wheezing_Whistling_Chest_12_Months_13,PX090902020000,"Have you had wheezing or whistling in the chest in the last 12 months?",0,https://www.phenxtoolkit.org/protocols/view/90902
PX090902_Wheezing_Whistling_Chest_12_Months_6,PX090902220000,"Has your child had wheezing or whistling in the chest in the last 12 months?",0,N/A
PX090902_Wheezing_Whistling_Chest_Ever_13,PX090902010000,"Have you ever had wheezing or whistling in the chest at any time in the past?",0,https://www.phenxtoolkit.org/protocols/view/90902
PX090902_Wheezing_Whistling_Chest_Ever_6,PX090902210000,"Has your child ever had wheezing or whistling in the chest at any time in the past?",0,https://www.phenxtoolkit.org/protocols/view/90902
PX090902_Wheezy_Chest_Exercise_12_Months_13,PX090902070000,"In the last 12 months, has your chest sounded wheezy during or after exercise?",0,https://www.phenxtoolkit.org/protocols/view/90902
PX090902_Wheezy_Chest_Exercise_12_Months_6,PX090902270000,"In the last 12 months, has your child's chest sounded wheezy during or after exercise?",0,N/A
