"Variable Name","Variable ID","Variable Description",Version,"dbGaP Mapping"
"PX730502_Moisture_Content_ DrySunff_Portion_Packs",PX730502070000,"Dry Snuff portion packs Moisture",0,N/A
"PX730502_Moisture_Content_ Loose_Leaf_Tobacco",PX730502060000,"Loose leaf Tobacco Moisture",0,N/A
"PX730502_Moisture_Content_ MoistWet_Snuff_PortionPacks",PX730502030000,"Moist (wet) snuff portion packs Moisture",0,N/A
"PX730502_Moisture_Content_ PelletorCompressed_Tobacco",PX730502100000,"Pellet or Compressed Tobacco Moisture",0,N/A
"PX730502_Moisture_Content_ Plug_Tobacco",PX730502040000,"Plug Tobacco Moisture",0,N/A
"PX730502_Moisture_Content_ Snus_Tobacco",PX730502080000,"Snus Tobacco Moisture",0,N/A
"PX730502_Moisture_Content_ Snus_Tobacco_PortionPacks",PX730502090000,"Snus portion packs Tobacco Moisture",0,N/A
"PX730502_Moisture_Content_ Twist_Tobacco",PX730502050000,"Twist Tobacco Moisture",0,N/A
PX730502_Moisture_Content_Dry_Snuff,PX730502010000,"Dry Snuff Moisture",0,N/A
PX730502_Moisture_Content_MoistWet_Snuff,PX730502020000,"Moist (wet) snuff Moisture",0,N/A
"PX730502_Nicotine_Content_ DrySunff_Portion_Packs",PX730502170000,"Dry Snuff portion packs nicotine content",0,N/A
"PX730502_Nicotine_Content_ Loose_Leaf_Tobacco",PX730502160000,"Loose leaf Tobacco nicotine content",0,N/A
"PX730502_Nicotine_Content_ MoistWet_Snuff_PortionPacks",PX730502130000,"Moist (wet) snuff portion packs nicotine content",0,N/A
"PX730502_Nicotine_Content_ PelletorCompressed_Tobacco",PX730502200000,"Pellet or Compressed Tobacco nicotine content",0,N/A
"PX730502_Nicotine_Content_ Plug_Tobacco",PX730502140000,"Plug Tobacco nicotine content",0,N/A
"PX730502_Nicotine_Content_ Snus_Tobacco",PX730502180000,"Snus Tobacco nicotine content",0,N/A
"PX730502_Nicotine_Content_ Snus_Tobacco_PortionPacks",PX730502190000,"Snus portion packs Tobacco nicotine content",0,N/A
"PX730502_Nicotine_Content_ Twist_Tobacco",PX730502150000,"Twist Tobacco nicotine content",0,N/A
PX730502_Nicotine_Content_Dry_Snuff,PX730502110000,"Dry Snuff nicotine content",0,N/A
PX730502_Nicotine_Content_MoistWet_Snuff,PX730502120000,"Moist (wet) snuff nicotine content",0,N/A
"PX730502_PH_ DrySunff_Portion_Packs",PX730502270000,"Dry Snuff portion packs pH",0,N/A
"PX730502_PH_ Loose_Leaf_Tobacco",PX730502260000,"Loose leaf Tobacco pH",0,N/A
"PX730502_PH_ MoistWet_Snuff_PortionPacks",PX730502230000,"Moist (wet) snuff portion packs pH",0,N/A
"PX730502_PH_ PelletorCompressed_Tobacco",PX730502300000,"Pellet or Compressed Tobacco pH",0,N/A
"PX730502_PH_ Plug_Tobacco",PX730502240000,"Plug Tobacco pH",0,N/A
"PX730502_PH_ Snus_Tobacco",PX730502280000,"Snus Tobacco pH",0,N/A
"PX730502_PH_ Snus_Tobacco_PortionPacks",PX730502290000,"Snus portion packs Tobacco pH",0,N/A
"PX730502_PH_ Twist_Tobacco",PX730502250000,"Twist Tobacco pH",0,N/A
PX730502_PH_Dry_Snuff,PX730502210000,"Dry Snuff pH",0,N/A
PX730502_PH_MoistWet_Snuff,PX730502220000,"Moist (wet) snuff pH",0,N/A
"PX730502_UnionizedFree_Nicotine_ DrySunff_Portion_Packs",PX730502370000,"Dry Snuff portion packs unionized (free) nicotine",0,N/A
"PX730502_UnionizedFree_Nicotine_ Loose_Leaf_Tobacco",PX730502360000,"Loose leaf Tobacco unionized (free) nicotine",0,N/A
"PX730502_UnionizedFree_Nicotine_ MoistWet_Snuff_PortionPacks",PX730502330000,"Moist (wet) snuff portion packs unionized (free) nicotine",0,N/A
"PX730502_UnionizedFree_Nicotine_ PelletorCompressed_Tobacco",PX730502400000,"Pellet or Compressed Tobacco unionized (free) nicotine",0,N/A
"PX730502_UnionizedFree_Nicotine_ Plug_Tobacco",PX730502340000,"Plug Tobacco unionized (free) nicotine",0,N/A
"PX730502_UnionizedFree_Nicotine_ Snus_Tobacco",PX730502380000,"Snus Tobacco unionized (free) nicotine",0,N/A
"PX730502_UnionizedFree_Nicotine_ Snus_Tobacco_PortionPacks",PX730502390000,"Snus portion packs Tobacco unionized (free) nicotine",0,N/A
"PX730502_UnionizedFree_Nicotine_ Twist_Tobacco",PX730502350000,"Twist Tobacco unionized (free) nicotine",0,N/A
PX730502_UnionizedFree_Nicotine_Dry_Snuff,PX730502310000,"Dry Snuff unionized (free) nicotine",0,N/A
PX730502_UnionizedFree_Nicotine_MoistWet_Snuff,PX730502320000,"Moist (wet) snuff unionized (free) nicotine",0,N/A
