"Variable Name","Variable ID","Variable Description",Version,"dbGaP Mapping"
PX520404_Act_Excited_Marijuana,PX520404310000,"I act excited when I smoke marijuana.",0,N/A
PX520404_After_Marijuana_High_Feel_Down,PX520404350000,"After the high of smoking marijuana, I feel down.",0,N/A
PX520404_Better_Time_Parties_Marijuana,PX520404450000,"I have a better time at parties if I am smoking marijuana.",0,N/A
PX520404_Can_Focus_Better_Marijuana,PX520404090000,"I feel like I can focus on one thing better when I smoke marijuana.",0,N/A
PX520404_Difficult_Express_Thoughts_Marijuana,PX520404400000,"It is difficult for me to express my thoughts clearly if I have been smoking marijuana.",0,N/A
PX520404_Do_Things_Normally_Wouldnt__Marijuana,PX520404470000,"I am more willing to do things that I normally would not do when I smoke marijuana.",0,N/A
PX520404_Feel_Sexy_Marijuana,PX520404370000,"I feel sexy or more interested in sex after smoking marijuana.",0,N/A
PX520404_Get_Munchies_Marijuana,PX520404390000,"I get the munchies (craving for snacks) when I smoke marijuana.",0,N/A
PX520404_Happy_Feeling_Marijuana,PX520404240000,"I have a happy, good feeling when I smoke marijuana.",0,N/A
PX520404_Less_Motivated_Marijuana,PX520404270000,"I am less motivated when I smoke marijuana.",0,N/A
PX520404_Marijuana_Causes_Euphoria,PX520404290000,"Marijuana causes euphoria (strong sense of well-being).",0,N/A
PX520404_Marijuana_Changes_Perception_Time_Distance,PX520404430000,"Marijuana changes my perception of time and distance.",0,N/A
PX520404_Marijuana_Change_From_Happy_To_Sad,PX520404300000,"Marijuana can make my feelings change from happy to sad.",0,N/A
PX520404_Marijuana_Depressed_And_Disappointed,PX520404280000,"Marijuana can cause me to become depressed and disappointed with myself.",0,N/A
PX520404_Marijuana_Does_Not_Alter_Personality,PX520404360000,"Marijuana does not alter my personality.",0,N/A
PX520404_Marijuana_Escape_Problems_Responsibilities,PX520404260000,"Marijuana makes it easier to escape from problems and responsibilities.",0,N/A
PX520404_Marijuana_Escape_Reality,PX520404190000,"When I smoke marijuana it helps me escape reality.",0,N/A
PX520404_Marijuana_Eyelids_Feel_Heavy,PX520404330000,"After smoking marijuana my eyelids feel heavy and I become drowsy.",0,N/A
PX520404_Marijuana_Harder_To_Concentrate_Understand,PX520404140000,"If I have been smoking marijuana, it is harder for me to concentrate and understand the meaning of what is being said.",0,N/A
PX520404_Marijuana_Harder_To_Remember_Things,PX520404170000,"If I have been smoking marijuana it is harder to remember things.",0,N/A
PX520404_Marijuana_Heavy_Feet,PX520404210000,"When I smoke marijuana I feel like I have heavy feet and no coordination.",0,N/A
PX520404_Marijuana_Helps_Me_To_Unwind,PX520404050000,"Smoking marijuana makes me less tense or relieves anxiety; it helps me to unwind.",0,N/A
PX520404_Marijuana_High_Similar_To_Alcohol,PX520404480000,"Smoking marijuana is similar to being ""high"" from drinking alcohol.",0,N/A
PX520404_Marijuana_Lose_Control_Careless,PX520404250000,"Marijuana causes me to lose control and become careless.",0,N/A
PX520404_Marijuana_Makes_Me_Calm,PX520404420000,"Marijuana makes me calm.",0,N/A
PX520404_Marijuana_Makes_Me_Carefree,PX520404060000,"Marijuana makes me carefree, and I do not care about my problems as much.",0,N/A
PX520404_Marijuana_Makes_Me_Critical,PX520404380000,"Marijuana makes me critical and short-tempered.",0,N/A
PX520404_Marijuana_Makes_Me_Giggly,PX520404200000,"Marijuana makes me giggly and laugh a lot.",0,N/A
PX520404_Marijuana_Makes_Me_Talk_More,PX520404080000,"Marijuana makes me talk more than usual.",0,N/A
PX520404_Marijuana_Makes_Me_Violent,PX520404340000,"Marijuana can make me angry and possibly violent.",0,N/A
PX520404_Marijuana_Makes_Mouth_Dry,PX520404410000,"Marijuana makes my mouth seem dry.",0,N/A
PX520404_Marijuana_Makes_Reaction_Times_Slower,PX520404460000,"Marijuana makes reaction times slower.",0,N/A
PX520404_Marijuana_Makes_Small_Things_Interesting,PX520404010000,"Marijuana makes small things seem intensely interesting.",0,N/A
PX520404_Marijuana_Not_Feel_Insecure,PX520404100000,"When I smoke marijuana I do not feel insecure.",0,N/A
PX520404_Marijuana_Not_Make_Me_Romantic,PX520404320000,"Marijuana does not make me feel more romantic or attracted to members of the opposite sex.",0,N/A
PX520404_Marijuana_Say_Things_Dont_Mean,PX520404110000,"Marijuana makes me say things I do not mean.",0,N/A
PX520404_Marijuana_Slows_Thinking_Actions,PX520404150000,"Marijuana slows thinking and actions.",0,N/A
PX520404_Marijuana_Tastes_And_Smells_Bad,PX520404230000,"Marijuana tastes and smells bad.",0,N/A
PX520404_More_Creative_On_Marijuana,PX520404160000,"I become more creative or imaginative on marijuana.",0,N/A
PX520404_More_Relaxed_Social_Situations_Marijuana,PX520404440000,"I am more relaxed in social situations if I have been smoking marijuana.",0,N/A
PX520404_More_Sociable_On_Marijuana,PX520404120000,"I am more sociable when I smoke marijuana.",0,N/A
PX520404_Music_Sounds_Different_Marijuana,PX520404220000,"Music sounds different when I smoke marijuana.",0,N/A
PX520404_Relaxation_From_Smoking_Marijuana,PX520404040000,"I get a sense of relaxation from smoking marijuana.",0,N/A
PX520404_Smoking_Marijuana_Increases_My_Craving,PX520404030000,"Smoking marijuana increases my craving for things.",0,N/A
PX520404_Smoking_Marijuana_Makes_Me_Feel_Like_Part_Of_The_Group.,PX520404130000,"Smoking marijuana makes me feel like part of the group.",0,N/A
PX520404_Smoking_Marijuana_Makes_Me_Hungry,PX520404020000,"Smoking marijuana makes me hungry.",0,N/A
PX520404_Unconcerned_About_Evaluation_Marijuana,PX520404070000,"I am not concerned about how others evaluate me when I am on marijuana.",0,N/A
PX520404_Unreal_OutOfTouch_Marijuana,PX520404180000,"Things seem unreal and I feel out of touch with what is going on around me when I smoke marijuana.",0,N/A
