"Variable Name","Variable ID","Variable Description",Version,"dbGaP Mapping"
PX640107_NonSuicidal_SelfInjurious_Behavior_SinceLastVisit,PX640107210000,"Has subject engaged in Non-Suicidal Self-Injurious Behavior?",0,N/A
PX640107_SuicidalIdeation_MostSevereType_SinceLastVisit,PX640107110000,"The following features should be rated with respect to the most severe type of ideation (i.e., 1-5 from above, with 1 being the least severe and 5 being the most severe). Ask about time he/she was feeling the most suicidal. Most Severe Ideation: Type",0,N/A
PX640107_SuicidalIdeation_MostSevere_Controllability_SinceLastVisit,PX640107150000,"Could/can you stop thinking about killing yourself or wanting to die if you want to?",0,N/A
PX640107_SuicidalIdeation_MostSevere_Deterrents_SinceLastVisit,PX640107160000,"Are there things - anyone or anything (e.g., family, religion, pain of death) - that stopped you from wanting to die or acting on thoughts of committing suicide?",0,N/A
PX640107_SuicidalIdeation_MostSevere_Duration_SinceLastVisit,PX640107140000,"When you have the thoughts, how long do they last?",0,N/A
PX640107_SuicidalIdeation_MostSevere_Frequency_SinceLastVisit,PX640107130000,"How many times have you had these thoughts?",0,N/A
PX640107_SuicidalIdeation_MostSevere_Reasons_SinceLastVisit,PX640107170000,"What sort of reasons did you have for thinking about wanting to die or killing yourself? Was it to end the pain or stop the way you were feeling (in other words you couldn't go on living with this pain or how you were feeling) or was it to get atte",0,N/A
PX640107_SuicidalIdeation_MostSevere_SinceLastVisitDescription,PX640107120000,"The following features should be rated with respect to the most severe type of ideation (i.e., 1-5 from above, with 1 being the least severe and 5 being the most severe). Ask about time he/she was feeling the most suicidal. Most Severe Ideation: Desc",0,N/A
PX640107_SuicidalIdeation_WithIntent_WithoutPlan_SinceLastVisit,PX640107070000,"Active suicidal thoughts of killing oneself and subject reports having some intent to act on such thoughts, as opposed to ""I have the thoughts but I definitely will not do anything about them."" Have you had these thoughts and had some intention o",0,N/A
PX640107_SuicidalIdeation_WithIntent_WithoutPlan_SinceLastVisit_Describe,PX640107080000,"Active suicidal thoughts of killing oneself and subject reports having some intent to act on such thoughts, as opposed to ""I have the thoughts but I definitely will not do anything about them."" Have you had these thoughts and had some intention o",0,N/A
PX640107_SuicidalIdeation_WithIntent_WithPlan_SinceLastVisit,PX640107090000,"Thoughts of killing oneself with details of plan fully or partially worked out and subject has some intent to carry it out. Have you started to work out or worked out the details of how to kill yourself? Do you intend to carry out this plan?",0,N/A
PX640107_SuicidalIdeation_WithIntent_WithPlan_SinceLastVisit_Describe,PX640107100000,"Thoughts of killing oneself with details of plan fully or partially worked out and subject has some intent to carry it out. Have you started to work out or worked out the details of how to kill yourself? Do you intend to carry out this plan?  If yes,",0,N/A
PX640107_SuicidalIdeation_WithMethods_WithoutIntent_SinceLastVisit,PX640107050000,"Subject endorses thoughts of suicide and has thought of at least one method during the assessment period. This is different than a specific plan with time, place or method details worked out (e.g., thought of method to kill self but not a specific pl",0,N/A
PX640107_SuicidalIdeation_WithMethods_WithoutIntent_SinceLastVisit_Describe,PX640107060000,"Subject endorses thoughts of suicide and has thought of at least one method during the assessment period. This is different than a specific plan with time, place or method details worked out (e.g., thought of method to kill self but not a specific pl",0,N/A
PX640107_SuicidalThoughts_Nonspecific_Active_SinceLastVisit,PX640107030000,"General, non-specific thoughts of wanting to end one's life/commit suicide (e.g., ""I've thought about killing myselfÃ¢â‚¬Â) without thoughts of ways to kill oneself/associated methods, intent, or plan during the assessment period. Have you actuall",0,N/A
PX640107_SuicidalThoughts_Nonspecific_Active_SinceLastVisit_Describe,PX640107040000,"General, non-specific thoughts of wanting to end one's life/commit suicide (e.g., ""I've thought about killing myselfÃ¢â‚¬Â) without thoughts of ways to kill oneself/associated methods, intent, or plan during the assessment period. Have you actuall",0,N/A
PX640107_Suicidal_Behavior_Present_Assessment_Period,PX640107300000,"Suicidal behavior was present during the assessment period?",0,N/A
PX640107_Suicide_Aborted_Attempt_SinceLastVisit,PX640107250000,"When person begins to take steps toward making a suicide attempt, but stops themselves before they actually have engaged in any self-destructive behavior. Examples are similar to interrupted attempts, except that the individual stops him/herself, ins",0,N/A
PX640107_Suicide_Aborted_Attempt_SinceLastVisit_Describe,PX640107260000,"When person begins to take steps toward making a suicide attempt, but stops themselves before they actually have engaged in any self-destructive behavior. Examples are similar to interrupted attempts, except that the individual stops him/herself, ins",0,N/A
PX640107_Suicide_Aborted_Attempt_TotalNumber_SinceLastVisit,PX640107270000,"Total number of aborted",0,N/A
PX640107_Suicide_Actual_Attempt_SinceLastVisit,PX640107180000,"A potentially self-injurious act committed with at least some wish to die, as a result of act. Behavior was in part thought of as method to kill oneself. Intent does not have to be 100%. If there is any intent/desire to die associated with the act, t",0,N/A
PX640107_Suicide_Actual_Attempt_SinceLastVisit_Description,PX640107190000,"A potentially self-injurious act committed with at least some wish to die, as a result of act. Behavior was in part thought of as method to kill oneself. Intent does not have to be 100%. If there is any intent/desire to die associated with the act, t",0,N/A
PX640107_Suicide_Actual_Attempt_TotalNumber_SinceLastVisit,PX640107200000,"Total number of attempts",0,N/A
PX640107_Suicide_Interrupted_Attempt_SinceLastVisit,PX640107220000,"When the person is interrupted (by an outside circumstance) from starting the potentially self-injurious act (if not for that, actual attempt would have occurred). Overdose: Person has pills in hand but is stopped from ingesting. Once they ingest any",0,N/A
PX640107_Suicide_Interrupted_Attempt_SinceLastVisit_Describe,PX640107230000,"When the person is interrupted (by an outside circumstance) from starting the potentially self-injurious act (if not for that, actual attempt would have occurred). Overdose: Person has pills in hand but is stopped from ingesting. Once they ingest any",0,N/A
PX640107_Suicide_Interrupted_Attempt_TotalNumber_SinceLastVisit,PX640107240000,"Total number of interrupted",0,N/A
PX640107_Suicide_Preparatory_Acts_Behavior_SinceLastVisit,PX640107280000,"Acts or preparation towards imminently making a suicide attempt. This can include anything beyond a verbalization or thought, such as assembling a specific method (e.g., buying pills, purchasing a gun) or preparing for one's death by suicide (e.g.,",0,N/A
PX640107_Suicide_Preparatory_Acts_Behavior_SinceLastVisit_Describe,PX640107290000,"Acts or preparation towards imminently making a suicide attempt. This can include anything beyond a verbalization or thought, such as assembling a specific method (e.g., buying pills, purchasing a gun) or preparing for one's death by suicide (e.g.,",0,N/A
PX640107_Wish_ToBe_Dead_SinceLastVisit,PX640107010000,"Subject endorses thoughts about a wish to be dead or not alive anymore, or wish to fall asleep and not wake up. Have you wished you were dead or wished you could go to sleep and not wake up?",0,N/A
PX640107_Wish_ToBe_Dead_SinceLastVisit_Describe,PX640107020000,"Subject endorses thoughts about a wish to be dead or not alive anymore, or wish to fall asleep and not wake up. Have you wished you were dead or wished you could go to sleep and not wake up?  If yes, describe:",0,N/A
