"Variable Name","Variable ID","Variable Description",Version,"dbGaP Mapping"
PX250101_Activities_Daily_Living_Bathing_Difficulty,PX250101010200,"Within the last month, have you had difficulty with bathing?",0,N/A
PX250101_Activities_Daily_Living_Bathing_Help,PX250101010100,"Within the last month, did you need help from another person to bathe (wash and dry your whole body)?",0,N/A
PX250101_Activities_Daily_Living_Bathroom_Difficulty,PX250101060200,"Within the last month, have you had difficulty with using the toilet?",0,N/A
PX250101_Activities_Daily_Living_Bathroom_Help,PX250101060100,"Within the last month, did you need help from another person to use the toilet, including getting on and off the toilet? ",0,N/A
PX250101_Activities_Daily_Living_Chair_Sitting_Difficulty,PX250101080200,"Within the last month, have you had difficulty getting in and out of a chair?",0,N/A
PX250101_Activities_Daily_Living_Chair_Sitting_Help,PX250101080100,"Within the last month, did you need help from another person to get in and out of a chair? ",0,N/A
PX250101_Activities_Daily_Living_Dressing_Lower_Body_Difficulty,PX250101040200,"Within the last month, have you had difficulty dressing your lower body?",0,N/A
PX250101_Activities_Daily_Living_Dressing_Lower_Body_Help,PX250101040100,"Within the last month, did you need help from another person to dress your lower body (i.e., below your waist), like putting on or buttoning your pants (or skirt) or putting on or tying your shoes?",0,N/A
PX250101_Activities_Daily_Living_Dressing_Upper_Body_Difficulty,PX250101030200,"Within the last month, have you had difficulty dressing your upper body?",0,N/A
PX250101_Activities_Daily_Living_Dressing_Upper_Body_Help,PX250101030100,"Within the last month, did you need help from another person to dress your upper body (i.e., above your waist), like putting on or buttoning a shirt (or blouse)?",0,N/A
PX250101_Activities_Daily_Living_Feeding_Difficulty,PX250101050200,"Within the last month, have you had difficulty with feeding yourself?",0,N/A
PX250101_Activities_Daily_Living_Feeding_Help,PX250101050100,"Within the last month, did you need help from another person to feed yourself, like holding a fork, cutting food, or drinking from a glass?",0,N/A
PX250101_Activities_Daily_Living_Grooming_Difficulty,PX250101020200,"Within the last month, have you had difficulty with your personal grooming?",0,N/A
PX250101_Activities_Daily_Living_Grooming_Help,PX250101020100,"Within the last month, did you need help from another person to do your grooming, like brushing your hair, brushing your teeth, or washing your face?",0,N/A
PX250101_Activities_Daily_Living_Walking_Inside_Difficulty,PX250101070200,"Within the last month, have you had difficulty with walking around inside your home?",0,N/A
PX250101_Activities_Daily_Living_Walking_Inside_Help,PX250101070100,"Within the last month, did you need help from another person to walk around inside your home?",0,N/A
