"Variable Name","Variable ID","Variable Description",Version,"dbGaP Mapping"
PX020202_Blanket_Weight_1_Gram,PX020202010201,"Weight of the blanket used for weighing",0,N/A
PX020202_Blanket_Weight_1_Ounce,PX020202010203,"Weight of the blanket used for weighing",0,N/A
PX020202_Blanket_Weight_1_Pound,PX020202010202,"Weight of the blanket used for weighing",0,N/A
PX020202_Blanket_Weight_2_Gram,PX020202020201,"Weight of the blanket used for weighing",0,N/A
PX020202_Blanket_Weight_2_Ounce,PX020202020203,"Weight of the blanket used for weighing",0,N/A
PX020202_Blanket_Weight_2_Pound,PX020202020202,"Weight of the blanket used for weighing",0,N/A
PX020202_Blanket_Weight_3_Gram,PX020202030201,"Weight of the blanket used for weighing",0,N/A
PX020202_Blanket_Weight_3_Ounce,PX020202030203,"Weight of the blanket used for weighing",0,N/A
PX020202_Blanket_Weight_3_Pound,PX020202030202,"Weight of the blanket used for weighing",0,N/A
PX020202_Measured_Birthweight_1_Gram,PX020202010301,"weight at birth measurement 1",0,N/A
PX020202_Measured_Birthweight_1_Ounce,PX020202010303,"weight at birth measurement 1",0,N/A
PX020202_Measured_Birthweight_1_Pound,PX020202010302,"weight at birth measurement 1",0,N/A
PX020202_Measured_Birthweight_2_Gram,PX020202020301,"weight at birth measurement 2",0,N/A
PX020202_Measured_Birthweight_2_Ounce,PX020202020303,"weight at birth measurement 2",0,N/A
PX020202_Measured_Birthweight_2_Pound,PX020202020302,"weight at birth measurement 2",0,N/A
PX020202_Measured_Birthweight_3_Gram,PX020202030301,"weight at birth measurement 3",0,N/A
PX020202_Measured_Birthweight_3_Ounce,PX020202030303,"weight at birth measurement 3",0,N/A
PX020202_Measured_Birthweight_3_Pound,PX020202030302,"weight at birth measurement 3",0,N/A
PX020202_Measured_Birthweight_Average_Gram,PX020202040100,"Average weight at birth",0,N/A
PX020202_Measured_Birthweight_Average_Ounce,PX020202040300,"Average weight at birth",0,N/A
PX020202_Measured_Birthweight_Average_Pound,PX020202040200,"Average weight at birth",0,N/A
PX020202_Weighed_With_Blanket_1,PX020202010100,"whether infant is weighed with a study blanket",0,N/A
PX020202_Weighed_With_Blanket_2,PX020202020100,"whether infant is weighed with a study blanket",0,N/A
PX020202_Weighed_With_Blanket_3,PX020202030100,"whether infant is weighed with a study blanket",0,N/A
