"Variable Name","Variable ID","Variable Description",Version,"dbGaP Mapping"
PX150602_Church_Saturday_Hours,PX150602230101,"Think about a normal weekend, and write down how long you spend doing the following activities on this weekend. Going to church or Saturday School?",0,N/A
PX150602_Church_Saturday_Minutes,PX150602230102,"Think about a normal weekend, and write down how long you spend doing the following activities on this weekend. Going to church or Saturday School?",0,N/A
PX150602_Church_Sunday_Hours,PX150602230201,"Think about a normal weekend, and write down how long you spend doing the following activities on this weekend. Going to church or Saturday School?",0,N/A
PX150602_Church_Sunday_Minutes,PX150602230202,"Think about a normal weekend, and write down how long you spend doing the following activities on this weekend. Going to church or Saturday School?",0,N/A
PX150602_ComputerHomeWork_Friday_Hours,PX150602040501,"Think about a normal school week, and write down how long you spend doing the following activities before and after school each day. Using the computer for doing homework?",0,N/A
PX150602_ComputerHomeWork_Friday_Minutes,PX150602040502,"Think about a normal school week, and write down how long you spend doing the following activities before and after school each day. Using the computer for doing homework?",0,N/A
PX150602_ComputerHomeWork_Monday_Hours,PX150602040101,"Think about a normal school week, and write down how long you spend doing the following activities before and after school each day. Using the computer for doing homework?",0,N/A
PX150602_ComputerHomeWork_Monday_Minutes,PX150602040102,"Think about a normal school week, and write down how long you spend doing the following activities before and after school each day. Using the computer for doing homework?",0,N/A
PX150602_ComputerHomeWork_Saturday_Hours,PX150602150101,"Think about a normal weekend, and write down how long you spend doing the following activities on this weekend. Using the computer for doing homework?",0,N/A
PX150602_ComputerHomeWork_Saturday_Minutes,PX150602150102,"Think about a normal weekend, and write down how long you spend doing the following activities on this weekend. Using the computer for doing homework?",0,N/A
PX150602_ComputerHomeWork_Sunday_Hours,PX150602150201,"Think about a normal weekend, and write down how long you spend doing the following activities on this weekend. Using the computer for doing homework?",0,N/A
PX150602_ComputerHomeWork_Sunday_Minutes,PX150602150202,"Think about a normal weekend, and write down how long you spend doing the following activities on this weekend. Using the computer for doing homework?",0,N/A
PX150602_ComputerHomeWork_Thursday_Hours,PX150602040401,"Think about a normal school week, and write down how long you spend doing the following activities before and after school each day. Using the computer for doing homework?",0,N/A
PX150602_ComputerHomeWork_Thursday_Minutes,PX150602040402,"Think about a normal school week, and write down how long you spend doing the following activities before and after school each day. Using the computer for doing homework?",0,N/A
PX150602_ComputerHomeWork_Tuesday_Hours,PX150602040201,"Think about a normal school week, and write down how long you spend doing the following activities before and after school each day. Using the computer for doing homework?",0,N/A
PX150602_ComputerHomeWork_Tuesday_Minutes,PX150602040202,"Think about a normal school week, and write down how long you spend doing the following activities before and after school each day. Using the computer for doing homework?",0,N/A
PX150602_ComputerHomeWork_Wednesday_Hours,PX150602040301,"Think about a normal school week, and write down how long you spend doing the following activities before and after school each day. Using the computer for doing homework?",0,N/A
PX150602_ComputerHomeWork_Wednesday_Minutes,PX150602040302,"Think about a normal school week, and write down how long you spend doing the following activities before and after school each day. Using the computer for doing homework?",0,N/A
PX150602_Computer_Friday_Hours,PX150602030501,"Think about a normal school week, and write down how long you spend doing the following activities before and after school each day. Using the computer for fun?",0,N/A
PX150602_Computer_Friday_Minutes,PX150602030502,"Think about a normal school week, and write down how long you spend doing the following activities before and after school each day. Using the computer for fun?",0,N/A
PX150602_Computer_Monday_Hours,PX150602030101,"Think about a normal school week, and write down how long you spend doing the following activities before and after school each day. Using the computer for fun?",0,N/A
PX150602_Computer_Monday_Minutes,PX150602030102,"Think about a normal school week, and write down how long you spend doing the following activities before and after school each day. Using the computer for fun?",0,N/A
PX150602_Computer_Saturday_Hours,PX150602140101,"Think about a normal weekend, and write down how long you spend doing the following activities on this weekend. Using the computer for fun?",0,N/A
PX150602_Computer_Saturday_Minutes,PX150602140102,"Think about a normal weekend, and write down how long you spend doing the following activities on this weekend. Using the computer for fun?",0,N/A
PX150602_Computer_Sunday_Hours,PX150602140201,"Think about a normal weekend, and write down how long you spend doing the following activities on this weekend. Using the computer for fun?",0,N/A
PX150602_Computer_Sunday_Minutes,PX150602140202,"Think about a normal weekend, and write down how long you spend doing the following activities on this weekend. Using the computer for fun?",0,N/A
PX150602_Computer_Thursday_Hours,PX150602030401,"Think about a normal school week, and write down how long you spend doing the following activities before and after school each day. Using the computer for fun?",0,N/A
PX150602_Computer_Thursday_Minutes,PX150602030402,"Think about a normal school week, and write down how long you spend doing the following activities before and after school each day. Using the computer for fun?",0,N/A
PX150602_Computer_Tuesday_Hours,PX150602030201,"Think about a normal school week, and write down how long you spend doing the following activities before and after school each day. Using the computer for fun?",0,N/A
PX150602_Computer_Tuesday_Minutes,PX150602030202,"Think about a normal school week, and write down how long you spend doing the following activities before and after school each day. Using the computer for fun?",0,N/A
PX150602_Computer_Wednesday_Hours,PX150602030301,"Think about a normal school week, and write down how long you spend doing the following activities before and after school each day. Using the computer for fun?",0,N/A
PX150602_Computer_Wednesday_Minutes,PX150602030302,"Think about a normal school week, and write down how long you spend doing the following activities before and after school each day. Using the computer for fun?",0,N/A
PX150602_Crafts_Friday_Hours,PX150602090501,"Think about a normal school week, and write down how long you spend doing the following activities before and after school each day. Doing crafts or hobbies?",0,N/A
PX150602_Crafts_Friday_Minutes,PX150602090502,"Think about a normal school week, and write down how long you spend doing the following activities before and after school each day. Doing crafts or hobbies?",0,N/A
PX150602_Crafts_Monday_Hours,PX150602090101,"Think about a normal school week, and write down how long you spend doing the following activities before and after school each day. Doing crafts or hobbies?",0,N/A
PX150602_Crafts_Monday_Minutes,PX150602090102,"Think about a normal school week, and write down how long you spend doing the following activities before and after school each day. Doing crafts or hobbies?",0,N/A
PX150602_Crafts_Saturday_Hours,PX150602200101,"Think about a normal weekend, and write down how long you spend doing the following activities on this weekend. Doing crafts or hobbies?",0,N/A
PX150602_Crafts_Saturday_Minutes,PX150602200102,"Think about a normal weekend, and write down how long you spend doing the following activities on this weekend. Doing crafts or hobbies?",0,N/A
PX150602_Crafts_Sunday_Hours,PX150602200201,"Think about a normal weekend, and write down how long you spend doing the following activities on this weekend. Doing crafts or hobbies?",0,N/A
PX150602_Crafts_Sunday_Minutes,PX150602200202,"Think about a normal weekend, and write down how long you spend doing the following activities on this weekend. Doing crafts or hobbies?",0,N/A
PX150602_Crafts_Thursday_Hours,PX150602090401,"Think about a normal school week, and write down how long you spend doing the following activities before and after school each day. Doing crafts or hobbies?",0,N/A
PX150602_Crafts_Thursday_Minutes,PX150602090402,"Think about a normal school week, and write down how long you spend doing the following activities before and after school each day. Doing crafts or hobbies?",0,N/A
PX150602_Crafts_Tuesday_Hours,PX150602090201,"Think about a normal school week, and write down how long you spend doing the following activities before and after school each day. Doing crafts or hobbies?",0,N/A
PX150602_Crafts_Tuesday_Minutes,PX150602090202,"Think about a normal school week, and write down how long you spend doing the following activities before and after school each day. Doing crafts or hobbies?",0,N/A
PX150602_Crafts_Wednesday_Hours,PX150602090301,"Think about a normal school week, and write down how long you spend doing the following activities before and after school each day. Doing crafts or hobbies?",0,N/A
PX150602_Crafts_Wednesday_Minutes,PX150602090302,"Think about a normal school week, and write down how long you spend doing the following activities before and after school each day. Doing crafts or hobbies?",0,N/A
PX150602_HomeWork_Friday_Hours,PX150602050501,"Think about a normal school week, and write down how long you spend doing the following activities before and after school each day. Doing homework not on the computer?",0,N/A
PX150602_HomeWork_Friday_Minutes,PX150602050502,"Think about a normal school week, and write down how long you spend doing the following activities before and after school each day. Doing homework not on the computer?",0,N/A
PX150602_HomeWork_Monday_Hours,PX150602050101,"Think about a normal school week, and write down how long you spend doing the following activities before and after school each day. Doing homework not on the computer?",0,N/A
PX150602_HomeWork_Monday_Minutes,PX150602050102,"Think about a normal school week, and write down how long you spend doing the following activities before and after school each day. Doing homework not on the computer?",0,N/A
PX150602_HomeWork_Saturday_Hours,PX150602160101,"Think about a normal weekend, and write down how long you spend doing the following activities on this weekend. Doing homework not on the computer?",0,N/A
PX150602_HomeWork_Saturday_Minutes,PX150602160102,"Think about a normal weekend, and write down how long you spend doing the following activities on this weekend. Doing homework not on the computer?",0,N/A
PX150602_HomeWork_Sunday_Hours,PX150602160201,"Think about a normal weekend, and write down how long you spend doing the following activities on this weekend. Doing homework not on the computer?",0,N/A
PX150602_HomeWork_Sunday_Minutes,PX150602160202,"Think about a normal weekend, and write down how long you spend doing the following activities on this weekend. Doing homework not on the computer?",0,N/A
PX150602_HomeWork_Thursday_Hours,PX150602050401,"Think about a normal school week, and write down how long you spend doing the following activities before and after school each day. Doing homework not on the computer?",0,N/A
PX150602_HomeWork_Thursday_Minutes,PX150602050402,"Think about a normal school week, and write down how long you spend doing the following activities before and after school each day. Doing homework not on the computer?",0,N/A
PX150602_HomeWork_Tuesday_Hours,PX150602050201,"Think about a normal school week, and write down how long you spend doing the following activities before and after school each day. Doing homework not on the computer?",0,N/A
PX150602_HomeWork_Tuesday_Minutes,PX150602050202,"Think about a normal school week, and write down how long you spend doing the following activities before and after school each day. Doing homework not on the computer?",0,N/A
PX150602_HomeWork_Wednesday_Hours,PX150602050301,"Think about a normal school week, and write down how long you spend doing the following activities before and after school each day. Doing homework not on the computer?",0,N/A
PX150602_HomeWork_Wednesday_Minutes,PX150602050302,"Think about a normal school week, and write down how long you spend doing the following activities before and after school each day. Doing homework not on the computer?",0,N/A
PX150602_Musical_Instrument_Friday_Hours,PX150602110501,"Think about a normal school week, and write down how long you spend doing the following activities before and after school each day. Playing/practicing a musical instrument?",0,N/A
PX150602_Musical_Instrument_Friday_Minutes,PX150602110502,"Think about a normal school week, and write down how long you spend doing the following activities before and after school each day. Playing/practicing a musical instrument?",0,N/A
PX150602_Musical_Instrument_Monday_Hours,PX150602110101,"Think about a normal school week, and write down how long you spend doing the following activities before and after school each day. Playing/practicing a musical instrument?",0,N/A
PX150602_Musical_Instrument_Monday_Minutes,PX150602110102,"Think about a normal school week, and write down how long you spend doing the following activities before and after school each day. Playing/practicing a musical instrument?",0,N/A
PX150602_Musical_Instrument_Saturday_Hours,PX150602220101,"Think about a normal weekend, and write down how long you spend doing the following activities on this weekend. Playing/practicing a musical instrument?",0,N/A
PX150602_Musical_Instrument_Saturday_Minutes,PX150602220102,"Think about a normal weekend, and write down how long you spend doing the following activities on this weekend. Playing/practicing a musical instrument?",0,N/A
PX150602_Musical_Instrument_Sunday_Hours,PX150602220201,"Think about a normal weekend, and write down how long you spend doing the following activities on this weekend. Playing/practicing a musical instrument?",0,N/A
PX150602_Musical_Instrument_Sunday_Minutes,PX150602220202,"Think about a normal weekend, and write down how long you spend doing the following activities on this weekend. Playing/practicing a musical instrument?",0,N/A
PX150602_Musical_Instrument_Thursday_Hours,PX150602110401,"Think about a normal school week, and write down how long you spend doing the following activities before and after school each day. Playing/practicing a musical instrument?",0,N/A
PX150602_Musical_Instrument_Thursday_Minutes,PX150602110402,"Think about a normal school week, and write down how long you spend doing the following activities before and after school each day. Playing/practicing a musical instrument?",0,N/A
PX150602_Musical_Instrument_Tuesday_Hours,PX150602110201,"Think about a normal school week, and write down how long you spend doing the following activities before and after school each day. Playing/practicing a musical instrument?",0,N/A
PX150602_Musical_Instrument_Tuesday_Minutes,PX150602110202,"Think about a normal school week, and write down how long you spend doing the following activities before and after school each day. Playing/practicing a musical instrument?",0,N/A
PX150602_Musical_Instrument_Wednesday_Hours,PX150602110301,"Think about a normal school week, and write down how long you spend doing the following activities before and after school each day. Playing/practicing a musical instrument?",0,N/A
PX150602_Musical_Instrument_Wednesday_Minutes,PX150602110302,"Think about a normal school week, and write down how long you spend doing the following activities before and after school each day. Playing/practicing a musical instrument?",0,N/A
PX150602_Reading_Friday_Hours,PX150602060501,"Think about a normal school week, and write down how long you spend doing the following activities before and after school each day. Reading for fun?",0,N/A
PX150602_Reading_Friday_Minutes,PX150602060502,"Think about a normal school week, and write down how long you spend doing the following activities before and after school each day. Reading for fun?",0,N/A
PX150602_Reading_Monday_Hours,PX150602060101,"Think about a normal school week, and write down how long you spend doing the following activities before and after school each day. Reading for fun?",0,N/A
PX150602_Reading_Monday_Minutes,PX150602060102,"Think about a normal school week, and write down how long you spend doing the following activities before and after school each day. Reading for fun?",0,N/A
PX150602_Reading_Saturday_Hours,PX150602170101,"Think about a normal weekend, and write down how long you spend doing the following activities on this weekend. Reading for fun?",0,N/A
PX150602_Reading_Saturday_Minutes,PX150602170102,"Think about a normal weekend, and write down how long you spend doing the following activities on this weekend. Reading for fun?",0,N/A
PX150602_Reading_Sunday_Hours,PX150602170201,"Think about a normal weekend, and write down how long you spend doing the following activities on this weekend. Reading for fun?",0,N/A
PX150602_Reading_Sunday_Minutes,PX150602170202,"Think about a normal weekend, and write down how long you spend doing the following activities on this weekend. Reading for fun?",0,N/A
PX150602_Reading_Thursday_Hours,PX150602060401,"Think about a normal school week, and write down how long you spend doing the following activities before and after school each day. Reading for fun?",0,N/A
PX150602_Reading_Thursday_Minutes,PX150602060402,"Think about a normal school week, and write down how long you spend doing the following activities before and after school each day. Reading for fun?",0,N/A
PX150602_Reading_Tuesday_Hours,PX150602060201,"Think about a normal school week, and write down how long you spend doing the following activities before and after school each day. Reading for fun?",0,N/A
PX150602_Reading_Tuesday_Minutes,PX150602060202,"Think about a normal school week, and write down how long you spend doing the following activities before and after school each day. Reading for fun?",0,N/A
PX150602_Reading_Wednesday_Hours,PX150602060301,"Think about a normal school week, and write down how long you spend doing the following activities before and after school each day. Reading for fun?",0,N/A
PX150602_Reading_Wednesday_Minutes,PX150602060302,"Think about a normal school week, and write down how long you spend doing the following activities before and after school each day. Reading for fun?",0,N/A
PX150602_Sitting_Around_Friday_Hours,PX150602100501,"Think about a normal school week, and write down how long you spend doing the following activities before and after school each day. Sitting around (chatting with friends/on the phone/chilling)?",0,N/A
PX150602_Sitting_Around_Friday_Minutes,PX150602100502,"Think about a normal school week, and write down how long you spend doing the following activities before and after school each day. Sitting around (chatting with friends/on the phone/chilling)?",0,N/A
PX150602_Sitting_Around_Monday_Hours,PX150602100101,"Think about a normal school week, and write down how long you spend doing the following activities before and after school each day. Sitting around (chatting with friends/on the phone/chilling)?",0,N/A
PX150602_Sitting_Around_Monday_Minutes,PX150602100102,"Think about a normal school week, and write down how long you spend doing the following activities before and after school each day. Sitting around (chatting with friends/on the phone/chilling)?",0,N/A
PX150602_Sitting_Around_Saturday_Hours,PX150602210101,"Think about a normal weekend, and write down how long you spend doing the following activities on this weekend. Sitting around (chatting with friends/on the phone/chilling)?",0,N/A
PX150602_Sitting_Around_Saturday_Minutes,PX150602210102,"Think about a normal weekend, and write down how long you spend doing the following activities on this weekend. Sitting around (chatting with friends/on the phone/chilling)?",0,N/A
PX150602_Sitting_Around_Sunday_Hours,PX150602210201,"Think about a normal weekend, and write down how long you spend doing the following activities on this weekend. Sitting around (chatting with friends/on the phone/chilling)?",0,N/A
PX150602_Sitting_Around_Sunday_Minutes,PX150602210202,"Think about a normal weekend, and write down how long you spend doing the following activities on this weekend. Sitting around (chatting with friends/on the phone/chilling)?",0,N/A
PX150602_Sitting_Around_Thursday_Hours,PX150602100401,"Think about a normal school week, and write down how long you spend doing the following activities before and after school each day. Sitting around (chatting with friends/on the phone/chilling)?",0,N/A
PX150602_Sitting_Around_Thursday_Minutes,PX150602100402,"Think about a normal school week, and write down how long you spend doing the following activities before and after school each day. Sitting around (chatting with friends/on the phone/chilling)?",0,N/A
PX150602_Sitting_Around_Tuesday_Hours,PX150602100201,"Think about a normal school week, and write down how long you spend doing the following activities before and after school each day. Sitting around (chatting with friends/on the phone/chilling)?",0,N/A
PX150602_Sitting_Around_Tuesday_Minutes,PX150602100202,"Think about a normal school week, and write down how long you spend doing the following activities before and after school each day. Sitting around (chatting with friends/on the phone/chilling)?",0,N/A
PX150602_Sitting_Around_Wednesday_Hours,PX150602100301,"Think about a normal school week, and write down how long you spend doing the following activities before and after school each day. Sitting around (chatting with friends/on the phone/chilling)?",0,N/A
PX150602_Sitting_Around_Wednesday_Minutes,PX150602100302,"Think about a normal school week, and write down how long you spend doing the following activities before and after school each day. Sitting around (chatting with friends/on the phone/chilling)?",0,N/A
PX150602_Television_Friday_Hours,PX150602010501,"Think about a normal school week, and write down how long you spend doing the following activities before and after school each day. Watching TV?",0,N/A
PX150602_Television_Friday_Minutes,PX150602010502,"Think about a normal school week, and write down how long you spend doing the following activities before and after school each day. Watching TV?",0,N/A
PX150602_Television_Monday_Hours,PX150602010101,"Think about a normal school week, and write down how long you spend doing the following activities before and after school each day. Watching TV?",0,N/A
PX150602_Television_Monday_Minutes,PX150602010102,"Think about a normal school week, and write down how long you spend doing the following activities before and after school each day. Watching TV?",0,N/A
PX150602_Television_Saturday_Hours,PX150602120101,"Think about a normal weekend, and write down how long you spend doing the following activities on this weekend. Watching TV?",0,N/A
PX150602_Television_Saturday_Minutes,PX150602120102,"Think about a normal weekend, and write down how long you spend doing the following activities on this weekend. Watching TV?",0,N/A
PX150602_Television_Sunday_Hours,PX150602120201,"Think about a normal weekend, and write down how long you spend doing the following activities on this weekend. Watching TV?",0,N/A
PX150602_Television_Sunday_Minutes,PX150602120202,"Think about a normal weekend, and write down how long you spend doing the following activities on this weekend. Watching TV?",0,N/A
PX150602_Television_Thursday_Hours,PX150602010401,"Think about a normal school week, and write down how long you spend doing the following activities before and after school each day. Watching TV?",0,N/A
PX150602_Television_Thursday_Minutes,PX150602010402,"Think about a normal school week, and write down how long you spend doing the following activities before and after school each day. Watching TV?",0,N/A
PX150602_Television_Tuesday_Hours,PX150602010201,"Think about a normal school week, and write down how long you spend doing the following activities before and after school each day. Watching TV?",0,N/A
PX150602_Television_Tuesday_Minutes,PX150602010202,"Think about a normal school week, and write down how long you spend doing the following activities before and after school each day. Watching TV?",0,N/A
PX150602_Television_Wednesday_Hours,PX150602010301,"Think about a normal school week, and write down how long you spend doing the following activities before and after school each day. Watching TV?",0,N/A
PX150602_Television_Wednesday_Minutes,PX150602010302,"Think about a normal school week, and write down how long you spend doing the following activities before and after school each day. Watching TV?",0,N/A
PX150602_Travel_Friday_Hours,PX150602080501,"Think about a normal school week, and write down how long you spend doing the following activities before and after school each day. Travel (car/bus/train)?",0,N/A
PX150602_Travel_Friday_Minutes,PX150602080502,"Think about a normal school week, and write down how long you spend doing the following activities before and after school each day. Travel (car/bus/train)?",0,N/A
PX150602_Travel_Monday_Hours,PX150602080101,"Think about a normal school week, and write down how long you spend doing the following activities before and after school each day. Travel (car/bus/train)?",0,N/A
PX150602_Travel_Monday_Minutes,PX150602080102,"Think about a normal school week, and write down how long you spend doing the following activities before and after school each day. Travel (car/bus/train)?",0,N/A
PX150602_Travel_Saturday_Hours,PX150602190101,"Think about a normal weekend, and write down how long you spend doing the following activities on this weekend. Travel (car/bus/train)?",0,N/A
PX150602_Travel_Saturday_Minutes,PX150602190102,"Think about a normal weekend, and write down how long you spend doing the following activities on this weekend. Travel (car/bus/train)?",0,N/A
PX150602_Travel_Sunday_Hours,PX150602190201,"Think about a normal weekend, and write down how long you spend doing the following activities on this weekend. Travel (car/bus/train)?",0,N/A
PX150602_Travel_Sunday_Minutes,PX150602190202,"Think about a normal weekend, and write down how long you spend doing the following activities on this weekend. Travel (car/bus/train)?",0,N/A
PX150602_Travel_Thursday_Hours,PX150602080401,"Think about a normal school week, and write down how long you spend doing the following activities before and after school each day. Travel (car/bus/train)?",0,N/A
PX150602_Travel_Thursday_Minutes,PX150602080402,"Think about a normal school week, and write down how long you spend doing the following activities before and after school each day. Travel (car/bus/train)?",0,N/A
PX150602_Travel_Tuesday_Hours,PX150602080201,"Think about a normal school week, and write down how long you spend doing the following activities before and after school each day. Travel (car/bus/train)?",0,N/A
PX150602_Travel_Tuesday_Minutes,PX150602080202,"Think about a normal school week, and write down how long you spend doing the following activities before and after school each day. Travel (car/bus/train)?",0,N/A
PX150602_Travel_Wednesday_Hours,PX150602080301,"Think about a normal school week, and write down how long you spend doing the following activities before and after school each day. Travel (car/bus/train)?",0,N/A
PX150602_Travel_Wednesday_Minutes,PX150602080302,"Think about a normal school week, and write down how long you spend doing the following activities before and after school each day. Travel (car/bus/train)?",0,N/A
PX150602_Tutored_Friday_Hours,PX150602070501,"Think about a normal school week, and write down how long you spend doing the following activities before and after school each day. Being tutored?",0,N/A
PX150602_Tutored_Friday_Minutes,PX150602070502,"Think about a normal school week, and write down how long you spend doing the following activities before and after school each day. Being tutored?",0,N/A
PX150602_Tutored_Monday_Hours,PX150602070101,"Think about a normal school week, and write down how long you spend doing the following activities before and after school each day. Being tutored?",0,N/A
PX150602_Tutored_Monday_Minutes,PX150602070102,"Think about a normal school week, and write down how long you spend doing the following activities before and after school each day. Being tutored?",0,N/A
PX150602_Tutored_Saturday_Hours,PX150602180101,"Think about a normal weekend, and write down how long you spend doing the following activities on this weekend. Being tutored?",0,N/A
PX150602_Tutored_Saturday_Minutes,PX150602180102,"Think about a normal weekend, and write down how long you spend doing the following activities on this weekend. Being tutored?",0,N/A
PX150602_Tutored_Sunday_Hours,PX150602180201,"Think about a normal weekend, and write down how long you spend doing the following activities on this weekend. Being tutored?",0,N/A
PX150602_Tutored_Sunday_Minutes,PX150602180202,"Think about a normal weekend, and write down how long you spend doing the following activities on this weekend. Being tutored?",0,N/A
PX150602_Tutored_Thursday_Hours,PX150602070401,"Think about a normal school week, and write down how long you spend doing the following activities before and after school each day. Being tutored?",0,N/A
PX150602_Tutored_Thursday_Minutes,PX150602070402,"Think about a normal school week, and write down how long you spend doing the following activities before and after school each day. Being tutored?",0,N/A
PX150602_Tutored_Tuesday_Hours,PX150602070201,"Think about a normal school week, and write down how long you spend doing the following activities before and after school each day. Being tutored?",0,N/A
PX150602_Tutored_Tuesday_Minutes,PX150602070202,"Think about a normal school week, and write down how long you spend doing the following activities before and after school each day. Being tutored?",0,N/A
PX150602_Tutored_Wednesday_Hours,PX150602070301,"Think about a normal school week, and write down how long you spend doing the following activities before and after school each day. Being tutored?",0,N/A
PX150602_Tutored_Wednesday_Minutes,PX150602070302,"Think about a normal school week, and write down how long you spend doing the following activities before and after school each day. Being tutored?",0,N/A
PX150602_Videos_Friday_Hours,PX150602020501,"Think about a normal school week, and write down how long you spend doing the following activities before and after school each day. Watching videos/DVDs?",0,N/A
PX150602_Videos_Friday_Minutes,PX150602020502,"Think about a normal school week, and write down how long you spend doing the following activities before and after school each day. Watching videos/DVDs?",0,N/A
PX150602_Videos_Monday_Hours,PX150602020101,"Think about a normal school week, and write down how long you spend doing the following activities before and after school each day. Watching videos/DVDs?",0,N/A
PX150602_Videos_Monday_Minutes,PX150602020102,"Think about a normal school week, and write down how long you spend doing the following activities before and after school each day. Watching videos/DVDs?",0,N/A
PX150602_Videos_Saturday_Hours,PX150602130101,"Think about a normal weekend, and write down how long you spend doing the following activities on this weekend. Watching videos/DVDs?",0,N/A
PX150602_Videos_Saturday_Minutes,PX150602130102,"Think about a normal weekend, and write down how long you spend doing the following activities on this weekend. Watching videos/DVDs?",0,N/A
PX150602_Videos_Sunday_Hours,PX150602130201,"Think about a normal weekend, and write down how long you spend doing the following activities on this weekend. Watching videos/DVDs?",0,N/A
PX150602_Videos_Sunday_Minutes,PX150602130202,"Think about a normal weekend, and write down how long you spend doing the following activities on this weekend. Watching videos/DVDs?",0,N/A
PX150602_Videos_Thursday_Hours,PX150602020401,"Think about a normal school week, and write down how long you spend doing the following activities before and after school each day. Watching videos/DVDs?",0,N/A
PX150602_Videos_Thursday_Minutes,PX150602020402,"Think about a normal school week, and write down how long you spend doing the following activities before and after school each day. Watching videos/DVDs?",0,N/A
PX150602_Videos_Tuesday_Hours,PX150602020201,"Think about a normal school week, and write down how long you spend doing the following activities before and after school each day. Watching videos/DVDs?",0,N/A
PX150602_Videos_Tuesday_Minutes,PX150602020202,"Think about a normal school week, and write down how long you spend doing the following activities before and after school each day. Watching videos/DVDs?",0,N/A
PX150602_Videos_Wednesday_Hours,PX150602020301,"Think about a normal school week, and write down how long you spend doing the following activities before and after school each day. Watching videos/DVDs?",0,N/A
PX150602_Videos_Wednesday_Minutes,PX150602020302,"Think about a normal school week, and write down how long you spend doing the following activities before and after school each day. Watching videos/DVDs?",0,N/A
