"Variable Name","Variable ID","Variable Description",Version,"dbGaP Mapping"
PX150701_2DaysBeforeYesterday_ActivityNumber_1000AM,PX150701030701,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period.",0,N/A
PX150701_2DaysBeforeYesterday_ActivityNumber_1000AM_Other,PX150701030703,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 59. Other",0,N/A
PX150701_2DaysBeforeYesterday_ActivityNumber_1000AM_Work_List,PX150701030702,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 3. Working (list)",0,N/A
PX150701_2DaysBeforeYesterday_ActivityNumber_1000PM,PX150701033101,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period.",0,N/A
PX150701_2DaysBeforeYesterday_ActivityNumber_1000PM_Other,PX150701033103,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 59. Other",0,N/A
PX150701_2DaysBeforeYesterday_ActivityNumber_1000PM_Work_List,PX150701033102,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 3. Working (list)",0,N/A
PX150701_2DaysBeforeYesterday_ActivityNumber_100PM,PX150701031301,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period.",0,N/A
PX150701_2DaysBeforeYesterday_ActivityNumber_100PM_Other,PX150701031303,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 59. Other",0,N/A
PX150701_2DaysBeforeYesterday_ActivityNumber_100PM_Work_List,PX150701031302,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 3. Working (list)",0,N/A
PX150701_2DaysBeforeYesterday_ActivityNumber_1030AM,PX150701030801,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period.",0,N/A
PX150701_2DaysBeforeYesterday_ActivityNumber_1030AM_Other,PX150701030803,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 59. Other",0,N/A
PX150701_2DaysBeforeYesterday_ActivityNumber_1030AM_Work_List,PX150701030802,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 3. Working (list)",0,N/A
PX150701_2DaysBeforeYesterday_ActivityNumber_1030PM,PX150701033201,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period.",0,N/A
PX150701_2DaysBeforeYesterday_ActivityNumber_1030PM_Other,PX150701033203,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 59. Other",0,N/A
PX150701_2DaysBeforeYesterday_ActivityNumber_1030PM_Work_List,PX150701033202,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 3. Working (list)",0,N/A
PX150701_2DaysBeforeYesterday_ActivityNumber_1100AM,PX150701030901,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period.",0,N/A
PX150701_2DaysBeforeYesterday_ActivityNumber_1100AM_Other,PX150701030903,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 59. Other",0,N/A
PX150701_2DaysBeforeYesterday_ActivityNumber_1100AM_Work_List,PX150701030902,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 3. Working (list)",0,N/A
PX150701_2DaysBeforeYesterday_ActivityNumber_1100PM,PX150701033301,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period.",0,N/A
PX150701_2DaysBeforeYesterday_ActivityNumber_1100PM_Other,PX150701033303,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 59. Other",0,N/A
PX150701_2DaysBeforeYesterday_ActivityNumber_1100PM_Work_List,PX150701033302,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 3. Working (list)",0,N/A
PX150701_2DaysBeforeYesterday_ActivityNumber_1130AM,PX150701031001,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period.",0,N/A
PX150701_2DaysBeforeYesterday_ActivityNumber_1130AM_Other,PX150701031003,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 59. Other",0,N/A
PX150701_2DaysBeforeYesterday_ActivityNumber_1130AM_Work_List,PX150701031002,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 3. Working (list)",0,N/A
PX150701_2DaysBeforeYesterday_ActivityNumber_1130PM,PX150701033401,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period.",0,N/A
PX150701_2DaysBeforeYesterday_ActivityNumber_1130PM_Other,PX150701033403,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 59. Other",0,N/A
PX150701_2DaysBeforeYesterday_ActivityNumber_1130PM_Work_List,PX150701033402,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 3. Working (list)",0,N/A
PX150701_2DaysBeforeYesterday_ActivityNumber_1200PM,PX150701031101,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period.",0,N/A
PX150701_2DaysBeforeYesterday_ActivityNumber_1200PM_Other,PX150701031103,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 59. Other",0,N/A
PX150701_2DaysBeforeYesterday_ActivityNumber_1200PM_Work_List,PX150701031102,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 3. Working (list)",0,N/A
PX150701_2DaysBeforeYesterday_ActivityNumber_1230PM,PX150701031201,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period.",0,N/A
PX150701_2DaysBeforeYesterday_ActivityNumber_1230PM_Other,PX150701031203,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 59. Other",0,N/A
PX150701_2DaysBeforeYesterday_ActivityNumber_1230PM_Work_List,PX150701031202,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 3. Working (list)",0,N/A
PX150701_2DaysBeforeYesterday_ActivityNumber_130PM,PX150701031401,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period.",0,N/A
PX150701_2DaysBeforeYesterday_ActivityNumber_130PM_Other,PX150701031403,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 59. Other",0,N/A
PX150701_2DaysBeforeYesterday_ActivityNumber_130PM_Work_List,PX150701031402,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 3. Working (list)",0,N/A
PX150701_2DaysBeforeYesterday_ActivityNumber_200PM,PX150701031501,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period.",0,N/A
PX150701_2DaysBeforeYesterday_ActivityNumber_200PM_Other,PX150701031503,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 59. Other",0,N/A
PX150701_2DaysBeforeYesterday_ActivityNumber_200PM_Work_List,PX150701031502,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 3. Working (list)",0,N/A
PX150701_2DaysBeforeYesterday_ActivityNumber_230PM,PX150701031601,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period.",0,N/A
PX150701_2DaysBeforeYesterday_ActivityNumber_230PM_Other,PX150701031603,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 59. Other",0,N/A
PX150701_2DaysBeforeYesterday_ActivityNumber_230PM_Work_List,PX150701031602,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 3. Working (list)",0,N/A
PX150701_2DaysBeforeYesterday_ActivityNumber_300PM,PX150701031701,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period.",0,N/A
PX150701_2DaysBeforeYesterday_ActivityNumber_300PM_Other,PX150701031703,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 59. Other",0,N/A
PX150701_2DaysBeforeYesterday_ActivityNumber_300PM_Work_List,PX150701031702,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 3. Working (list)",0,N/A
PX150701_2DaysBeforeYesterday_ActivityNumber_330PM,PX150701031801,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period.",0,N/A
PX150701_2DaysBeforeYesterday_ActivityNumber_330PM_Other,PX150701031803,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 59. Other",0,N/A
PX150701_2DaysBeforeYesterday_ActivityNumber_330PM_Work_List,PX150701031802,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 3. Working (list)",0,N/A
PX150701_2DaysBeforeYesterday_ActivityNumber_400PM,PX150701031901,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period.",0,N/A
PX150701_2DaysBeforeYesterday_ActivityNumber_400PM_Other,PX150701031903,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 59. Other",0,N/A
PX150701_2DaysBeforeYesterday_ActivityNumber_400PM_Work_List,PX150701031902,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 3. Working (list)",0,N/A
PX150701_2DaysBeforeYesterday_ActivityNumber_430PM,PX150701032001,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period.",0,N/A
PX150701_2DaysBeforeYesterday_ActivityNumber_430PM_Other,PX150701032003,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 59. Other",0,N/A
PX150701_2DaysBeforeYesterday_ActivityNumber_430PM_Work_List,PX150701032002,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 3. Working (list)",0,N/A
PX150701_2DaysBeforeYesterday_ActivityNumber_500PM,PX150701032101,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period.",0,N/A
PX150701_2DaysBeforeYesterday_ActivityNumber_500PM_Other,PX150701032103,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 59. Other",0,N/A
PX150701_2DaysBeforeYesterday_ActivityNumber_500PM_Work_List,PX150701032102,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 3. Working (list)",0,N/A
PX150701_2DaysBeforeYesterday_ActivityNumber_530PM,PX150701032201,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period.",0,N/A
PX150701_2DaysBeforeYesterday_ActivityNumber_530PM_Other,PX150701032203,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 59. Other",0,N/A
PX150701_2DaysBeforeYesterday_ActivityNumber_530PM_Work_List,PX150701032202,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 3. Working (list)",0,N/A
PX150701_2DaysBeforeYesterday_ActivityNumber_600PM,PX150701032301,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period.",0,N/A
PX150701_2DaysBeforeYesterday_ActivityNumber_600PM_Other,PX150701032303,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 59. Other",0,N/A
PX150701_2DaysBeforeYesterday_ActivityNumber_600PM_Work_List,PX150701032302,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 3. Working (list)",0,N/A
PX150701_2DaysBeforeYesterday_ActivityNumber_630PM,PX150701032401,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period.",0,N/A
PX150701_2DaysBeforeYesterday_ActivityNumber_630PM_Other,PX150701032403,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 59. Other",0,N/A
PX150701_2DaysBeforeYesterday_ActivityNumber_630PM_Work_List,PX150701032402,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 3. Working (list)",0,N/A
PX150701_2DaysBeforeYesterday_ActivityNumber_700AM,PX150701030101,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period.",0,N/A
PX150701_2DaysBeforeYesterday_ActivityNumber_700AM_Other,PX150701030103,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 59. Other",0,N/A
PX150701_2DaysBeforeYesterday_ActivityNumber_700AM_Work_List,PX150701030102,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 3. Working (list)",0,N/A
PX150701_2DaysBeforeYesterday_ActivityNumber_700PM,PX150701032501,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period.",0,N/A
PX150701_2DaysBeforeYesterday_ActivityNumber_700PM_Other,PX150701032503,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 59. Other",0,N/A
PX150701_2DaysBeforeYesterday_ActivityNumber_700PM_Work_List,PX150701032502,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 3. Working (list)",0,N/A
PX150701_2DaysBeforeYesterday_ActivityNumber_730AM,PX150701030201,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period.",0,N/A
PX150701_2DaysBeforeYesterday_ActivityNumber_730AM_Other,PX150701030203,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 59. Other",0,N/A
PX150701_2DaysBeforeYesterday_ActivityNumber_730AM_Work_List,PX150701030202,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 3. Working (list)",0,N/A
PX150701_2DaysBeforeYesterday_ActivityNumber_730PM,PX150701032601,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period.",0,N/A
PX150701_2DaysBeforeYesterday_ActivityNumber_730PM_Other,PX150701032603,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 59. Other",0,N/A
PX150701_2DaysBeforeYesterday_ActivityNumber_730PM_Work_List,PX150701032602,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 3. Working (list)",0,N/A
PX150701_2DaysBeforeYesterday_ActivityNumber_800AM,PX150701030301,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period.",0,N/A
PX150701_2DaysBeforeYesterday_ActivityNumber_800AM_Other,PX150701030303,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 59. Other",0,N/A
PX150701_2DaysBeforeYesterday_ActivityNumber_800AM_Work_List,PX150701030302,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 3. Working (list)",0,N/A
PX150701_2DaysBeforeYesterday_ActivityNumber_800PM,PX150701032701,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period.",0,N/A
PX150701_2DaysBeforeYesterday_ActivityNumber_800PM_Other,PX150701032703,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 59. Other",0,N/A
PX150701_2DaysBeforeYesterday_ActivityNumber_800PM_Work_List,PX150701032702,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 3. Working (list)",0,N/A
PX150701_2DaysBeforeYesterday_ActivityNumber_830AM,PX150701030401,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period.",0,N/A
PX150701_2DaysBeforeYesterday_ActivityNumber_830AM_Other,PX150701030403,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 59. Other",0,N/A
PX150701_2DaysBeforeYesterday_ActivityNumber_830AM_Work_List,PX150701030402,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 3. Working (list)",0,N/A
PX150701_2DaysBeforeYesterday_ActivityNumber_830PM,PX150701032801,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period.",0,N/A
PX150701_2DaysBeforeYesterday_ActivityNumber_830PM_Other,PX150701032803,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 59. Other",0,N/A
PX150701_2DaysBeforeYesterday_ActivityNumber_830PM_Work_List,PX150701032802,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 3. Working (list)",0,N/A
PX150701_2DaysBeforeYesterday_ActivityNumber_900AM,PX150701030501,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period.",0,N/A
PX150701_2DaysBeforeYesterday_ActivityNumber_900AM_Other,PX150701030503,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 59. Other",0,N/A
PX150701_2DaysBeforeYesterday_ActivityNumber_900AM_Work_List,PX150701030502,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 3. Working (list)",0,N/A
PX150701_2DaysBeforeYesterday_ActivityNumber_900PM,PX150701032901,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period.",0,N/A
PX150701_2DaysBeforeYesterday_ActivityNumber_900PM_Other,PX150701032903,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 59. Other",0,N/A
PX150701_2DaysBeforeYesterday_ActivityNumber_900PM_Work_List,PX150701032902,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 3. Working (list)",0,N/A
PX150701_2DaysBeforeYesterday_ActivityNumber_930AM,PX150701030601,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period.",0,N/A
PX150701_2DaysBeforeYesterday_ActivityNumber_930AM_Other,PX150701030603,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 59. Other",0,N/A
PX150701_2DaysBeforeYesterday_ActivityNumber_930AM_Work_List,PX150701030602,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 3. Working (list)",0,N/A
PX150701_2DaysBeforeYesterday_ActivityNumber_930PM,PX150701033001,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period.",0,N/A
PX150701_2DaysBeforeYesterday_ActivityNumber_930PM_Other,PX150701033003,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 59. Other",0,N/A
PX150701_2DaysBeforeYesterday_ActivityNumber_930PM_Work_List,PX150701033002,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 3. Working (list)",0,N/A
PX150701_2DaysBeforeYesterday_ExertionLevel_1000AM,PX150701030704,"Rate how physically hard activity was.",0,N/A
PX150701_2DaysBeforeYesterday_ExertionLevel_1000PM,PX150701033104,"Rate how physically hard activity was.",0,N/A
PX150701_2DaysBeforeYesterday_ExertionLevel_100PM,PX150701031304,"Rate how physically hard activity was.",0,N/A
PX150701_2DaysBeforeYesterday_ExertionLevel_1030AM,PX150701030804,"Rate how physically hard activity was.",0,N/A
PX150701_2DaysBeforeYesterday_ExertionLevel_1030PM,PX150701033204,"Rate how physically hard activity was.",0,N/A
PX150701_2DaysBeforeYesterday_ExertionLevel_1100AM,PX150701030904,"Rate how physically hard activity was.",0,N/A
PX150701_2DaysBeforeYesterday_ExertionLevel_1100PM,PX150701033304,"Rate how physically hard activity was.",0,N/A
PX150701_2DaysBeforeYesterday_ExertionLevel_1130AM,PX150701031004,"Rate how physically hard activity was.",0,N/A
PX150701_2DaysBeforeYesterday_ExertionLevel_1130PM,PX150701033404,"Rate how physically hard activity was.",0,N/A
PX150701_2DaysBeforeYesterday_ExertionLevel_1200PM,PX150701031104,"Rate how physically hard activity was.",0,N/A
PX150701_2DaysBeforeYesterday_ExertionLevel_1230PM,PX150701031204,"Rate how physically hard activity was.",0,N/A
PX150701_2DaysBeforeYesterday_ExertionLevel_130PM,PX150701031404,"Rate how physically hard activity was.",0,N/A
PX150701_2DaysBeforeYesterday_ExertionLevel_200PM,PX150701031504,"Rate how physically hard activity was.",0,N/A
PX150701_2DaysBeforeYesterday_ExertionLevel_230PM,PX150701031604,"Rate how physically hard activity was.",0,N/A
PX150701_2DaysBeforeYesterday_ExertionLevel_300PM,PX150701031704,"Rate how physically hard activity was.",0,N/A
PX150701_2DaysBeforeYesterday_ExertionLevel_330PM,PX150701031804,"Rate how physically hard activity was.",0,N/A
PX150701_2DaysBeforeYesterday_ExertionLevel_400PM,PX150701031904,"Rate how physically hard activity was.",0,N/A
PX150701_2DaysBeforeYesterday_ExertionLevel_430PM,PX150701032004,"Rate how physically hard activity was.",0,N/A
PX150701_2DaysBeforeYesterday_ExertionLevel_500PM,PX150701032104,"Rate how physically hard activity was.",0,N/A
PX150701_2DaysBeforeYesterday_ExertionLevel_530PM,PX150701032204,"Rate how physically hard activity was.",0,N/A
PX150701_2DaysBeforeYesterday_ExertionLevel_600PM,PX150701032304,"Rate how physically hard activity was.",0,N/A
PX150701_2DaysBeforeYesterday_ExertionLevel_630PM,PX150701032404,"Rate how physically hard activity was.",0,N/A
PX150701_2DaysBeforeYesterday_ExertionLevel_700AM,PX150701030104,"Rate how physically hard activity was.",0,N/A
PX150701_2DaysBeforeYesterday_ExertionLevel_700PM,PX150701032504,"Rate how physically hard activity was.",0,N/A
PX150701_2DaysBeforeYesterday_ExertionLevel_730AM,PX150701030204,"Rate how physically hard activity was.",0,N/A
PX150701_2DaysBeforeYesterday_ExertionLevel_730PM,PX150701032604,"Rate how physically hard activity was.",0,N/A
PX150701_2DaysBeforeYesterday_ExertionLevel_800AM,PX150701030304,"Rate how physically hard activity was.",0,N/A
PX150701_2DaysBeforeYesterday_ExertionLevel_800PM,PX150701032704,"Rate how physically hard activity was.",0,N/A
PX150701_2DaysBeforeYesterday_ExertionLevel_830AM,PX150701030404,"Rate how physically hard activity was.",0,N/A
PX150701_2DaysBeforeYesterday_ExertionLevel_830PM,PX150701032804,"Rate how physically hard activity was.",0,N/A
PX150701_2DaysBeforeYesterday_ExertionLevel_900AM,PX150701030504,"Rate how physically hard activity was.",0,N/A
PX150701_2DaysBeforeYesterday_ExertionLevel_900PM,PX150701032904,"Rate how physically hard activity was.",0,N/A
PX150701_2DaysBeforeYesterday_ExertionLevel_930AM,PX150701030604,"Rate how physically hard activity was.",0,N/A
PX150701_2DaysBeforeYesterday_ExertionLevel_930PM,PX150701033004,"Rate how physically hard activity was.",0,N/A
PX150701_Birth_Date,PX150701060000,"Participant's date of birth",0,N/A
PX150701_DayBeforeYesterday_ActivityNumber_1000AM,PX150701020701,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period.",0,N/A
PX150701_DayBeforeYesterday_ActivityNumber_1000AM_Other,PX150701020703,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 59. Other",0,N/A
PX150701_DayBeforeYesterday_ActivityNumber_1000AM_Work_List,PX150701020702,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 3. Working (list)",0,N/A
PX150701_DayBeforeYesterday_ActivityNumber_1000PM,PX150701023101,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period.",0,N/A
PX150701_DayBeforeYesterday_ActivityNumber_1000PM_Other,PX150701023103,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 59. Other",0,N/A
PX150701_DayBeforeYesterday_ActivityNumber_1000PM_Work_List,PX150701023102,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 3. Working (list)",0,N/A
PX150701_DayBeforeYesterday_ActivityNumber_100PM,PX150701021301,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period.",0,N/A
PX150701_DayBeforeYesterday_ActivityNumber_100PM_Other,PX150701021303,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 59. Other",0,N/A
PX150701_DayBeforeYesterday_ActivityNumber_100PM_Work_List,PX150701021302,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 3. Working (list)",0,N/A
PX150701_DayBeforeYesterday_ActivityNumber_1030AM,PX150701020801,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period.",0,N/A
PX150701_DayBeforeYesterday_ActivityNumber_1030AM_Other,PX150701020803,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 59. Other",0,N/A
PX150701_DayBeforeYesterday_ActivityNumber_1030AM_Work_List,PX150701020802,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 3. Working (list)",0,N/A
PX150701_DayBeforeYesterday_ActivityNumber_1030PM,PX150701023201,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period.",0,N/A
PX150701_DayBeforeYesterday_ActivityNumber_1030PM_Other,PX150701023203,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 59. Other",0,N/A
PX150701_DayBeforeYesterday_ActivityNumber_1030PM_Work_List,PX150701023202,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 3. Working (list)",0,N/A
PX150701_DayBeforeYesterday_ActivityNumber_1100AM,PX150701020901,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period.",0,N/A
PX150701_DayBeforeYesterday_ActivityNumber_1100AM_Other,PX150701020903,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 59. Other",0,N/A
PX150701_DayBeforeYesterday_ActivityNumber_1100AM_Work_List,PX150701020902,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 3. Working (list)",0,N/A
PX150701_DayBeforeYesterday_ActivityNumber_1100PM,PX150701023301,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period.",0,N/A
PX150701_DayBeforeYesterday_ActivityNumber_1100PM_Other,PX150701023303,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 59. Other",0,N/A
PX150701_DayBeforeYesterday_ActivityNumber_1100PM_Work_List,PX150701023302,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 3. Working (list)",0,N/A
PX150701_DayBeforeYesterday_ActivityNumber_1130AM,PX150701021001,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period.",0,N/A
PX150701_DayBeforeYesterday_ActivityNumber_1130AM_Other,PX150701021003,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 59. Other",0,N/A
PX150701_DayBeforeYesterday_ActivityNumber_1130AM_Work_List,PX150701021002,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 3. Working (list)",0,N/A
PX150701_DayBeforeYesterday_ActivityNumber_1130PM,PX150701023401,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period.",0,N/A
PX150701_DayBeforeYesterday_ActivityNumber_1130PM_Other,PX150701023403,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 59. Other",0,N/A
PX150701_DayBeforeYesterday_ActivityNumber_1130PM_Work_List,PX150701023402,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 3. Working (list)",0,N/A
PX150701_DayBeforeYesterday_ActivityNumber_1200PM,PX150701021101,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period.",0,N/A
PX150701_DayBeforeYesterday_ActivityNumber_1200PM_Other,PX150701021103,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 59. Other",0,N/A
PX150701_DayBeforeYesterday_ActivityNumber_1200PM_Work_List,PX150701021102,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 3. Working (list)",0,N/A
PX150701_DayBeforeYesterday_ActivityNumber_1230PM,PX150701021201,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period.",0,N/A
PX150701_DayBeforeYesterday_ActivityNumber_1230PM_Other,PX150701021203,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 59. Other",0,N/A
PX150701_DayBeforeYesterday_ActivityNumber_1230PM_Work_List,PX150701021202,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 3. Working (list)",0,N/A
PX150701_DayBeforeYesterday_ActivityNumber_130PM,PX150701021401,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period.",0,N/A
PX150701_DayBeforeYesterday_ActivityNumber_130PM_Other,PX150701021403,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 59. Other",0,N/A
PX150701_DayBeforeYesterday_ActivityNumber_130PM_Work_List,PX150701021402,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 3. Working (list)",0,N/A
PX150701_DayBeforeYesterday_ActivityNumber_200PM,PX150701021501,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period.",0,N/A
