"Variable Name","Variable ID","Variable Description",Version,"dbGaP Mapping"
PX640108_Attempted_Suicide_AbleToRead,PX640108060000,"Now look at the third of the three experiences on the list, Experience C. Did experience C ever happen to you? INTERVIEWER: EXPERIENCE C IS YOU ATTEMPTED SUICIDE",0,N/A
PX640108_Attempted_Suicide_FirstTimeAgeCoded_AbleToRead,PX640108070100,"How old were you the first time? INTERVIEWER: EXPERIENCE C IS YOU ATTEMPTED SUICIDE Don't Know/Refused",0,https://www.phenxtoolkit.org/protocols/view/640108
PX640108_Attempted_Suicide_FirstTimeAgeCoded_UnableToRead,PX640108220100,"How old were you the first time? Don't Know/Refused",0,N/A
PX640108_Attempted_Suicide_FirstTimeAge_AbleToRead,PX640108070000,"How old were you the first time? INTERVIEWER: EXPERIENCE C IS YOU ATTEMPTED SUICIDE",0,N/A
PX640108_Attempted_Suicide_FirstTimeAge_UnableToRead,PX640108220000,"How old were you the first time?",0,N/A
PX640108_Attempted_Suicide_LastTimeAgeCoded_AbleToRead,PX640108101000,"How old were you (when/the last time) Experience C happened to you? INTERVIEWER: EXPERIENCE C IS YOU ATTEMPTED SUICIDE Don't Know/Refused",0,https://www.phenxtoolkit.org/protocols/view/640108
PX640108_Attempted_Suicide_LastTimeAgeCoded_UnableToRead,PX640108251000,"How old were you (when/the last time) you attempted suicide? Don't Know/Refused",0,N/A
PX640108_Attempted_Suicide_LastTimeAge_AbleToRead,PX640108100000,"How old were you (when/the last time) Experience C happened to you? INTERVIEWER: EXPERIENCE C IS YOU ATTEMPTED SUICIDE",0,N/A
PX640108_Attempted_Suicide_LastTimeAge_UnableToRead,PX640108250000,"How old were you (when/the last time) you attempted suicide?",0,N/A
PX640108_Attempted_Suicide_LastTimeHospitalization_AbleToRead,PX640108130000,"Did it require overnight hospitalization? INTERVIEWER: EXPERIENCE C IS YOU ATTEMPTED SUICIDE",0,N/A
PX640108_Attempted_Suicide_LastTimeHospitalization_UnableToRead,PX640108280000,"Did it require overnight hospitalization?",0,N/A
PX640108_Attempted_Suicide_LastTimeMedicalAttention_AbleToRead,PX640108120000,"Did it require medical attention? INTERVIEWER: EXPERIENCE C IS YOU ATTEMPTED SUICIDE",0,N/A
PX640108_Attempted_Suicide_LastTimeMedicalAttention_UnableToRead,PX640108270000,"Did it require medical attention?",0,N/A
PX640108_Attempted_Suicide_LastTimeMethod_DontKnow_AbleToRead,PX640108151100,"What method did you use (when/the last time) Experience C happened to you? (Just give me the letter.) DON'T KNOW",0,N/A
PX640108_Attempted_Suicide_LastTimeMethod_DontKnow_UnableToRead,PX640108301100,"What method did you use? DON'T KNOW",0,N/A
PX640108_Attempted_Suicide_LastTimeMethod_Drowning_AbleToRead,PX640108150800,"What method did you use (when/the last time) Experience C happened to you? (Just give me the letter.) DROWNING",0,N/A
PX640108_Attempted_Suicide_LastTimeMethod_Drowning_UnableToRead,PX640108300800,"What method did you use? DROWNING",0,N/A
PX640108_Attempted_Suicide_LastTimeMethod_Gun_AbleToRead,PX640108150100,"What method did you use (when/the last time) Experience C happened to you? Gun",0,N/A
PX640108_Attempted_Suicide_LastTimeMethod_Gun_UnableToRead,PX640108300100,"What method did you use? Gun",0,N/A
PX640108_Attempted_Suicide_LastTimeMethod_Hanging_AbleToRead,PX640108150700,"What method did you use (when/the last time) Experience C happened to you? (Just give me the letter.) HANGING, STRANGULATION, SUFFOCATION",0,N/A
PX640108_Attempted_Suicide_LastTimeMethod_Hanging_UnableToRead,PX640108300700,"What method did you use? HANGING, STRANGULATION, SUFFOCATION",0,N/A
PX640108_Attempted_Suicide_LastTimeMethod_Jumping_AbleToRead,PX640108150900,"What method did you use (when/the last time) Experience C happened to you? (Just give me the letter.) JUMPING FROM HIGH PLACES",0,N/A
PX640108_Attempted_Suicide_LastTimeMethod_Jumping_UnableToRead,PX640108300900,"What method did you use? JUMPING FROM HIGH PLACES",0,N/A
PX640108_Attempted_Suicide_LastTimeMethod_MotorVehicle_AbleToRead,PX640108151000,"What method did you use (when/the last time) Experience C happened to you? (Just give me the letter.) MOTOR VEHICLE CRASH",0,N/A
PX640108_Attempted_Suicide_LastTimeMethod_MotorVehicle_UnableToRead,PX640108301000,"What method did you use? MOTOR VEHICLE CRASH",0,N/A
PX640108_Attempted_Suicide_LastTimeMethod_OTCMEdAbleToRead,PX640108150400,"What method did you use (when/the last time) Experience C happened to you? (Just give me the letter.) OVERDOSE OF OVER-THE-COUNTER MEDICATIONS",0,N/A
PX640108_Attempted_Suicide_LastTimeMethod_OTCMed_UnableToRead,PX640108300400,"What method did you use? OVERDOSE OF OVER-THE-COUNTER MEDICATIONS",0,N/A
PX640108_Attempted_Suicide_LastTimeMethod_OtherDrug_AbleToRead,PX640108150500,"What method did you use (when/the last time) Experience C happened to you? (Just give me the letter.) OVERDOSE OF OTHER DRUG (E.G., HEROIN, CRACK, ALCOHOL)",0,N/A
PX640108_Attempted_Suicide_LastTimeMethod_OtherDrug_UnableToRead,PX640108300500,"What method did you use? OVERDOSE OF OTHER DRUG (E.G., HEROIN, CRACK, ALCOHOL)",0,N/A
PX640108_Attempted_Suicide_LastTimeMethod_Other_AbleToRead,PX640108151300,"What method did you use (when/the last time) Experience C happened to you? (Just give me the letter.) OTHER (PLEASE DESCRIBE)",0,N/A
PX640108_Attempted_Suicide_LastTimeMethod_Other_UnableToRead,PX640108301300,"What method did you use? OTHER",0,N/A
PX640108_Attempted_Suicide_LastTimeMethod_Poisoning_AbleToRead,PX640108150600,"What method did you use (when/the last time) Experience C happened to you? (Just give me the letter.) POISONING (E.G., CARBON MONOXIDE, RAT POISON)",0,N/A
PX640108_Attempted_Suicide_LastTimeMethod_Poisoning_UnableToRead,PX640108300600,"What method did you use? POISONING (E.G., CARBON MONOXIDE, RAT POISON)",0,N/A
PX640108_Attempted_Suicide_LastTimeMethod_PrescriptionMed_AbleToRead,PX640108150300,"What method did you use (when/the last time) Experience C happened to you? (Just give me the letter.) OVERDOSE OF PRESCRIPTION MEDICATIONS",0,N/A
PX640108_Attempted_Suicide_LastTimeMethod_PrescriptionMed_UnableToRead,PX640108300300,"What method did you use? OVERDOSE OF PRESCRIPTION MEDICATIONS",0,N/A
PX640108_Attempted_Suicide_LastTimeMethod_RazorKnife_AbleToRead,PX640108150200,"What method did you use (when/the last time) Experience C happened to you? (Just give me the letter.) RAZOR, KNIFE, OR OTHER SHARP INSTRUMENT",0,N/A
PX640108_Attempted_Suicide_LastTimeMethod_RazorKnife_UnableToRead,PX640108300200,"What method did you use? RAZOR, KNIFE, OR OTHER SHARP INSTRUMENT",0,N/A
PX640108_Attempted_Suicide_LastTimeMethod_Refused_AbleToRead,PX640108151200,"What method did you use (when/the last time) Experience C happened to you? (Just give me the letter.) REFUSED",0,N/A
PX640108_Attempted_Suicide_LastTimeMethod_Refused_UnableToRead,PX640108301200,"What method did you use? REFUSED",0,N/A
PX640108_Attempted_Suicide_LastTimeMethod_Specify_AbleToRead,PX640108151400,"What method did you use (when/the last time) Experience C happened to you? (Just give me the letter.) OTHER (PLEASE DESCRIBE)",0,N/A
PX640108_Attempted_Suicide_LastTimeMethod_Specify_UnableToRead,PX640108301400,"What method did you use? OTHER (PLEASE DESCRIBE)",0,N/A
PX640108_Attempted_Suicide_LastTimeResult_AbleToRead,PX640108110000,"Did it result in an injury or poisoning? INTERVIEWER: EXPERIENCE C IS YOU ATTEMPTED SUICIDE",0,N/A
PX640108_Attempted_Suicide_LastTimeResult_UnableToRead,PX640108260000,"Did it result in an injury or poisoning?",0,N/A
PX640108_Attempted_Suicide_LastTimeSituation_AbleToRead,PX640108140000,"Looking at page 21 in your booklet, which of the three statements best describes your situation when Experience C happened to you (the last time) - 1, 2, or 3? INTERVIEWER: EXPERIENCE C IS YOU ATTEMPTED SUICIDE",0,N/A
PX640108_Attempted_Suicide_LastTimeSituation_UnableToRead,PX640108290000,"There are three statements I will read out loud. Please tell me which of these three statements best describes your situation when you tried to kill yourself (the last time) one, two, or three?  One, I made a serious attempt to kill myself and it w",0,N/A
PX640108_Attempted_Suicide_PastYear_AbleToRead,PX640108090000,"Did Experience C happen to you in the past 12 months? INTERVIEWER: EXPERIENCE C IS YOU ATTEMPTED SUICIDE",0,N/A
PX640108_Attempted_Suicide_PastYear_UnableToRead,PX640108240000,"Have you attempted suicide in the past 12 months?",0,N/A
PX640108_Attempted_Suicide_SituationFirstTime_AbleToRead,PX640108080000,"There are three statements numbered 1, 2, and 3 on page 21 in your booklet. Which of these three statements best describes your situation when Experience C happened to you the first time 1, 2, or 3?",0,N/A
PX640108_Attempted_Suicide_SituationFirstTime_UnableToRead,PX640108230000,"There are three statements I will read out loud. Please tell me which of these three statements best describes your situation when you tried to kill yourself the first time one, two, or three? One, I made a serious attempt to kill myself and it was",0,N/A
PX640108_Attempted_Suicide_TimesLifetimeCoded_UnableToRead,PX640108210200,"How many times have you attempted suicide in your lifetime? Don't Know/Refused",0,N/A
PX640108_Attempted_Suicide_TimesLifetime_AbleToRead,PX640108060100,"How many times did Experience C ever happen to you in your lifetime? INTERVIEWER: EXPERIENCE C IS YOU ATTEMPTED SUICIDE",0,N/A
PX640108_Attempted_Suicide_TimesLifetime_AbleToRead,PX640108060200,"How many times did Experience C ever happen to you in your lifetime? INTERVIEWER: EXPERIENCE C IS YOU ATTEMPTED SUICIDE Don't Know/Refused",0,N/A
PX640108_Attempted_Suicide_TimesLifetime_UnableToRead,PX640108210100,"How many times have you attempted suicide in your lifetime?",0,N/A
PX640108_Attempted_Suicide_UnableToRead,PX640108200000,"Have you ever attempted suicide?",0,https://www.phenxtoolkit.org/protocols/view/640108
PX640108_Interviewer_Checkpoint_Can_Respondent_Read,PX640108010000,"INTERVIEWER CHECKPOINT:",0,N/A
PX640108_PlanFor_CommittingSuicide_AbleToRead,PX640108040000,"Now look at the second of the three experiences on the list, Experience B. Did Experience B ever happen to you? INTERVIEWER: EXPERIENCE B IS YOU MADE A PLAN FOR COMMITTING SUICIDE",0,N/A
PX640108_PlanFor_CommittingSuicide_FirstTimeAgeCoded_AbleToRead,PX640108040200,"How old were you the first time this happened? INTERVIEWER: EXPERIENCE B IS YOU MADE A PLAN FOR COMMITTING SUICIDE Don't Know/Refused",0,N/A
PX640108_PlanFor_CommittingSuicide_FirstTimeAgeCoded_UnableToRead,PX640108180200,"How old were you the first time this happened? Don't Know/Refused",0,N/A
PX640108_PlanFor_CommittingSuicide_FirstTimeAge_AbleToRead,PX640108040100,"How old were you the first time this happened? INTERVIEWER: EXPERIENCE B IS YOU MADE A PLAN FOR COMMITTING SUICIDE",0,N/A
PX640108_PlanFor_CommittingSuicide_FirstTimeAge_UnableToRead,PX640108180100,"How old were you the first time this happened?",0,N/A
PX640108_PlanFor_CommittingSuicide_LastTimeAgeCoded_AbleToRead,PX640108050200,"How old were you the last time this experience happened to you? INTERVIEWER: EXPERIENCE B IS YOU MADE A PLAN FOR COMMITTING SUICIDE Don't Know/Refused",0,N/A
PX640108_PlanFor_CommittingSuicide_LastTimeAgeCoded_UnableToRead,PX640108190200,"How old were you the last time this experience happened to you? Don't Know/Refused",0,N/A
PX640108_PlanFor_CommittingSuicide_LastTimeAge_AbleToRead,PX640108050100,"How old were you the last time this experience happened to you? INTERVIEWER: EXPERIENCE B IS YOU MADE A PLAN FOR COMMITTING SUICIDE",0,N/A
PX640108_PlanFor_CommittingSuicide_LastTimeAge_UnableToRead,PX640108190100,"How old were you the last time this experience happened to you?",0,N/A
PX640108_PlanFor_CommittingSuicide_PastYear_AbleToRead,PX640108050000,"Did Experience B happen to you at any time in the past 12 months? INTERVIEWER: EXPERIENCE B IS YOU MADE A PLAN FOR COMMITTING SUICIDE",0,N/A
PX640108_PlanFor_CommittingSuicide_PastYear_UnableToRead,PX640108190000,"Did you make a plan for committing suicide at any time in the past 12 months?",0,N/A
PX640108_PlanFor_CommittingSuicide_UnableToRead,PX640108180000,"Have you ever made a plan for committing suicide?",0,N/A
PX640108_ThoughtAbout_CommittingSuicide_AbleToRead,PX640108020000,"Three experiences are listed in your booklet on page 20 labeled A, B, and C. Did Experience A ever happen to you? INTERVIEWER: EXPERIENCE A IS YOU SERIOUSLY THOUGHT ABOUT COMMITTING SUICIDE",0,N/A
PX640108_ThoughtAbout_CommittingSuicide_FirstTimeAgeCoded_AbleToRead,PX640108020200,"How old were you the first time this happened? INTERVIEWER: EXPERIENCE A IS YOU SERIOUSLY THOUGHT ABOUT COMMITTING SUICIDE Don't Know/Refused",0,N/A
PX640108_ThoughtAbout_CommittingSuicide_FirstTimeAgeCoded_UnableToRead,PX640108160200,"How old were you the first time this happened? Don't Know/Refused",0,N/A
PX640108_ThoughtAbout_CommittingSuicide_FirstTimeAge_AbleToRead,PX640108020100,"How old were you the first time this happened? INTERVIEWER: EXPERIENCE A IS YOU SERIOUSLY THOUGHT ABOUT COMMITTING SUICIDE",0,N/A
PX640108_ThoughtAbout_CommittingSuicide_FirstTimeAge_UnableToRead,PX640108160100,"How old were you the first time this happened?",0,N/A
PX640108_ThoughtAbout_CommittingSuicide_LastTimeAgeCoded_AbleToRead,PX640108030200,"How old were you the last time this experience happened to you? INTERVIEWER: EXPERIENCE A IS YOU SERIOUSLY THOUGHT ABOUT COMMITTING SUICIDE Don't Know/Refused",0,N/A
PX640108_ThoughtAbout_CommittingSuicide_LastTimeAgeCoded_UnableToRead,PX640108170200,"How old were you the last time this experience happened to you? Don't Know/Refused",0,N/A
PX640108_ThoughtAbout_CommittingSuicide_LastTimeAge_AbleToRead,PX640108030100,"How old were you the last time this experience happened to you? INTERVIEWER: EXPERIENCE A IS YOU SERIOUSLY THOUGHT ABOUT COMMITTING SUICIDE",0,N/A
PX640108_ThoughtAbout_CommittingSuicide_LastTimeAge_UnableToRead,PX640108170100,"How old were you the last time this experience happened to you?",0,N/A
PX640108_ThoughtAbout_CommittingSuicide_PastYear_AbleToRead,PX640108030000,"Did Experience A happen to you at any time in the past 12 months? INTERVIEWER: EXPERIENCE A IS YOU SERIOUSLY THOUGHT ABOUT COMMITTING SUICIDE",0,N/A
PX640108_ThoughtAbout_CommittingSuicide_PastYear_UnableToRead,PX640108170000,"Have you seriously thought about committing suicide at any time in the past 12 months?",0,N/A
PX640108_ThoughtAbout_CommittingSuicide_UnableToRead,PX640108160000,"The next few questions are about thoughts of hurting yourself. Have you ever seriously thought about committing suicide?",0,N/A
