"Variable Name","Variable ID","Variable Description",Version,"dbGaP Mapping"
PX640102_NonSuicidal_SelfInjurious_Behavior_Lifetime,PX640102140000,"A potentially self-injurious act committed with at least some wish to die, as a result of act. Behavior was in part thought of as method to kill oneself. Intent does not have to be 100%. If there is any intent/desire to die associated with the act, t",0,N/A
PX640102_SelfInjurious_Behavior_Unknown_Intent_Lifetime,PX640102150000,"A potentially self-injurious act committed with at least some wish to die, as a result of act. Behavior was in part thought of as method to kill oneself. Intent does not have to be 100%. If there is any intent/desire to die associated with the act, t",0,N/A
PX640102_SuicidalIdeation_WithIntent_WithoutPlan_Lifetime,PX640102070000,"Active suicidal thoughts of killing oneself and subject reports having some intent to act on such thoughts, as opposed to ""I have the thoughts but I definitely will not do anything about them."" When you thought about making yourself not alive any",0,N/A
PX640102_SuicidalIdeation_WithIntent_WithoutPlan_Lifetime_Describe,PX640102080000,"Active suicidal thoughts of killing oneself and subject reports having some intent to act on such thoughts, as opposed to ""I have the thoughts but I definitely will not do anything about them."" When you thought about making yourself not alive any",0,N/A
PX640102_SuicidalIdeation_WithIntent_WithPlan_Lifetime,PX640102090000,"Thoughts of killing oneself with details of plan fully or partially worked out and subject has some intent to carry it out. Have you ever decided how or when you would make yourself not alive anymore/kill yourself? Have you ever planned out (worked o",0,N/A
PX640102_SuicidalIdeation_WithIntent_WithPlan_Lifetime_Describe,PX640102100000,"Thoughts of killing oneself with details of plan fully or partially worked out and subject has some intent to carry it out. Have you ever decided how or when you would make yourself not alive anymore/kill yourself? Have you ever planned out (worked o",0,N/A
PX640102_SuicidalIdeation_WithMethods_WithoutIntent_Lifetime,PX640102050000,"Subject endorses thoughts of suicide and has thought of at least one method during the assessment period. This is different than a specific plan with time, place or method details worked out (e.g., thought of method to kill self but not a specific pl",0,N/A
PX640102_SuicidalIdeation_WithMethods_WithoutIntent_Lifetime_Describe,PX640102060000,"Subject endorses thoughts of suicide and has thought of at least one method during the assessment period. This is different than a specific plan with time, place or method details worked out (e.g., thought of method to kill self but not a specific pl",0,N/A
PX640102_SuicidalThoughts_Nonspecific_Active_Lifetime,PX640102030000,"General, non-specific thoughts of wanting to end one's life/commit suicide (e.g., ""I've thought about killing myselfÃ¢â‚¬Â) without thoughts of ways to kill oneself/associated methods, intent, or plan during the assessment period. Have you thought",0,N/A
PX640102_SuicidalThoughts_Nonspecific_Active_Lifetime_Describe,PX640102040000,"General, non-specific thoughts of wanting to end one's life/commit suicide (e.g., ""I've thought about killing myselfÃ¢â‚¬Â) without thoughts of ways to kill oneself/associated methods, intent, or plan during the assessment period. Have you thought",0,N/A
PX640102_Suicidal_Behavior_Present_Lifetime,PX640102240000,"Suicidal behavior was present during the assessment period?",0,N/A
PX640102_Suicide_Aborted_Attempt_Lifetime,PX640102190000,"When person begins to take steps toward making a suicide attempt, but stops themselves before they actually have engaged in any self-destructive behavior. Examples are similar to interrupted attempts, except that the individual stops him/herself, ins",0,N/A
PX640102_Suicide_Aborted_Attempt_Lifetime_Describe,PX640102200000,"When person begins to take steps toward making a suicide attempt, but stops themselves before they actually have engaged in any self-destructive behavior. Examples are similar to interrupted attempts, except that the individual stops him/herself, ins",0,N/A
PX640102_Suicide_Aborted_Attempt_TotalNumber_Lifetime,PX640102210000,"When person begins to take steps toward making a suicide attempt, but stops themselves before they actually have engaged in any self-destructive behavior. Examples are similar to interrupted attempts, except that the individual stops him/herself, ins",0,N/A
PX640102_Suicide_Actual_Attempt_Lifetime,PX640102110000,"Actual Attempt: A potentially self-injurious act committed with at least some wish to die, as a result of act. Behavior was in part thought of as method to kill oneself. Intent does not have to be 100%. If there is any intent/desire to die associated",0,https://www.phenxtoolkit.org/protocols/view/640102
PX640102_Suicide_Actual_Attempt_Lifetime_Description,PX640102120000,"Actual Attempt: A potentially self-injurious act committed with at least some wish to die, as a result of act. Behavior was in part thought of as method to kill oneself. Intent does not have to be 100%. If there is any intent/desire to die associated",0,N/A
PX640102_Suicide_Actual_Attempt_TotalNumber_Lifetime,PX640102130000,"A potentially self-injurious act committed with at least some wish to die, as a result of act. Behavior was in part thought of as method to kill oneself. Intent does not have to be 100%. If there is any intent/desire to die associated with the act, t",0,N/A
PX640102_Suicide_Interrupted_Attempt_Lifetime,PX640102160000,"When the person is interrupted (by an outside circumstance) from starting the potentially self-injurious act (if not for that, actual attempt would have occurred). Has there been a time when you started to do something to make yourself not alive anym",0,N/A
PX640102_Suicide_Interrupted_Attempt_Lifetime_Describe,PX640102170000,"When the person is interrupted (by an outside circumstance) from starting the potentially self-injurious act (if not for that, actual attempt would have occurred). Has there been a time when you started to do something to make yourself not alive anym",0,N/A
PX640102_Suicide_Interrupted_Attempt_TotalNumber_Lifetime,PX640102180000,"When the person is interrupted (by an outside circumstance) from starting the potentially self-injurious act (if not for that, actual attempt would have occurred). Has there been a time when you started to do something to make yourself not alive anym",0,N/A
PX640102_Suicide_Preparatory_Acts_Behavior_Lifetime,PX640102220000,"Acts or preparation towards imminently making a suicide attempt. This can include anything beyond a verbalization or thought, such as assembling a specific method (e.g., buying pills, purchasing a gun) or preparing for one's death by suicide (e.g.,",0,N/A
PX640102_Suicide_Preparatory_Acts_Behavior_Lifetime_Describe,PX640102230000,"Acts or preparation towards imminently making a suicide attempt. This can include anything beyond a verbalization or thought, such as assembling a specific method (e.g., buying pills, purchasing a gun) or preparing for one's death by suicide (e.g.,",0,N/A
PX640102_Wish_ToBe_Dead_Lifetime,PX640102010000,"Subject endorses thoughts about a wish to be dead or not alive anymore, or wish to fall asleep and not wake up. Have you thought about being dead or what it would be like to be dead? Have you wished you were dead or wished you could go to sleep and n",0,N/A
PX640102_Wish_ToBe_Dead_Lifetime_Describe,PX640102020000,"Subject endorses thoughts about a wish to be dead or not alive anymore, or wish to fall asleep and not wake up. Have you thought about being dead or what it would be like to be dead? Have you wished you were dead or wished you could go to sleep and n",0,N/A
