"Variable Name","Variable ID","Variable Description",Version,"dbGaP Mapping"
PX510404_Substance_Abuse_Dependence_Past_Year_After_Effects_Prevention_Drugs,PX510404190000,"Did you take a drink or use any drug or medicine, other than aspirin, advil or tylenol, to keep from having any of these bad aftereffects of drinking in the last 12 months?",0,N/A
PX510404_Substance_Abuse_Dependence_Past_Year_After_Effects_Recover_Drugs,PX510404180000,"Did you take a drink or use any drug or medicine, other than aspirin, advil or tylenol, to get over any of the bad aftereffects of drinking in the last 12 months?",0,N/A
PX510404_Substance_Abuse_Dependence_Past_Year_After_Effects_Stop_Drinking,PX510404170200,"You just mentioned that you had SOME bad aftereffects when stopping or cutting down on drinking in the last 12 months. Did at least 2 of these experiences happen around the same time DURING the last 12 months?",0,N/A
PX510404_Substance_Abuse_Dependence_Past_Year_Anxious_Nervous,PX510404110000,"Did you feel anxious or nervous in the last 12 months?",0,N/A
PX510404_Substance_Abuse_Dependence_Past_Year_Arrested_Multple_Times_Drinking,PX510404420000,"Did you more than once get arrested, held at a police station, or have any other legal problems because of your drinking in the last 12 months?",0,N/A
PX510404_Substance_Abuse_Dependence_Past_Year_Continue_Drinking_Blackout,PX510404260000,"Did you continue to drink even though you had experienced a prior blackout, that is, awakened the next day not being able to remember some of the things you did while drinking or after drinking in the last 12 months?",0,N/A
PX510404_Substance_Abuse_Dependence_Past_Year_Continue_Drinking_Depressed,PX510404240000,"Did you continue to drink even though you knew it was making you feel depressed, uninterested in things, or suspicious or distrustful of other people in the last 12 months?",0,N/A
PX510404_Substance_Abuse_Dependence_Past_Year_Continue_Drinking_Family_Impact,PX510404370000,"Did you continue to drink even though it was causing you trouble with your family or friends in the last 12 months?",0,N/A
PX510404_Substance_Abuse_Dependence_Past_Year_Continue_Drinking_Health,PX510404250000,"Did you continue to drink even though you knew it was causing you a health problem or making a health problem worse in the last 12 months?",0,N/A
PX510404_Substance_Abuse_Dependence_Past_Year_Continue_Drinking_School_Work,PX510404310000,"Did you continue to drink even though it was causing you problems at school or at work in the last 12 months?",0,N/A
PX510404_Substance_Abuse_Dependence_Past_Year_Desire_Stop_Drinking,PX510404270000,"Did you feel a very strong urge or desire to drink in the last 12 months?",0,N/A
PX510404_Substance_Abuse_Dependence_Past_Year_Drinking_More_Accidentally,PX510404070000,"Did you have a period when you ended up drinking more than you meant to in the last 12 months?",0,N/A
PX510404_Substance_Abuse_Dependence_Past_Year_Drinking_More_Than_Intended,PX510404080000,"Did you have a period when you kept on drinking for longer than you had intended to in the last 12 months?",0,N/A
PX510404_Substance_Abuse_Dependence_Past_Year_Drinks_Less_Effect,PX510404010000,"Did you find that your usual number of drinks had much less effect on you than it once did in the last 12 months?",0,N/A
PX510404_Substance_Abuse_Dependence_Past_Year_Drink_More_Same_Effect,PX510404020000,"Did you find that you had to drink much more than you once did to get the effect you wanted in the last 12 months?",0,N/A
PX510404_Substance_Abuse_Dependence_Past_Year_Drive_Car_Drinking,PX510404320000,"Did you more than once drive a car or other vehicle while you were drinking in the last 12 months?",0,N/A
PX510404_Substance_Abuse_Dependence_Past_Year_Family_Impact_Drinking,PX510404290000,"Did you have a period when your drinking or being sick from drinking often interfered with taking care of your home or family in the last 12 months?",0,N/A
PX510404_Substance_Abuse_Dependence_Past_Year_Fight_Drinking,PX510404380000,"Did you get into physical fights while drinking or right after drinking in the last 12 months?",0,N/A
PX510404_Substance_Abuse_Dependence_Past_Year_Fits_Seizures,PX510404160000,"Did you have fits or seizures in the last 12 months?",0,N/A
PX510404_Substance_Abuse_Dependence_Past_Year_Hallucination,PX510404150000,"Did you see, feel, or hear things that weren't really there when the effects of alcohol were wearing off in the last 12 months?",0,N/A
PX510404_Substance_Abuse_Dependence_Past_Year_Hobbies_Impact_Drinking,PX510404230000,"Did you give up or cut down on activities that you were interested in or that gave you pleasure in order to drink in the last 12 months?",0,N/A
PX510404_Substance_Abuse_Dependence_Past_Year_Increase_Drinking_Same_Effect,PX510404040000,"Did you increase your drinking because the amount you used to drink didn't give you the same effect anymore in the last 12 months?",0,N/A
PX510404_Substance_Abuse_Dependence_Past_Year_Item_Check,PX510404170100,"Are at least 2 items marked Yes in column b, items 9-16",0,N/A
PX510404_Substance_Abuse_Dependence_Past_Year_Job_School_Drinking,PX510404300000,"Did you have job or school troubles because of your drinking or being sick from drinking-like missing too much work, not doing your work well, being demoted or losing a job, or being suspended, expelled, or dropping out of school in the last 12 month",0,N/A
PX510404_Substance_Abuse_Dependence_Past_Year_Passenger_Car_Drinking,PX510404390000,"Did you ride in a car as a passenger while you were drinking in the last 12 months?",0,N/A
PX510404_Substance_Abuse_Dependence_Past_Year_Passenger_Car_Driver_Drinking,PX510404430000,"Did you ride in a car or other vehicle while the driver was drinking in the last 12 months?",0,N/A
PX510404_Substance_Abuse_Dependence_Past_Year_Period_Drinking_Excessively,PX510404200000,"Did you have a period when you spent a lot of time drinking in the last 12 months?",0,N/A
PX510404_Substance_Abuse_Dependence_Past_Year_Preoccupied_Drinking,PX510404280000,"Did you want a drink so badly that you couldn't think of anything else in the last 12 months?",0,N/A
PX510404_Substance_Abuse_Dependence_Past_Year_Restless,PX510404130000,"Did you feel more restless than is usual for you in the last 12 months?",0,N/A
PX510404_Substance_Abuse_Dependence_Past_Year_Safety_Risk_Drinking,PX510404350000,"Did you get into situations while drinking or after drinking that increased your chances of getting hurt-like swimming, using machinery, or walking in a dangerous area or around heavy traffic in the last 12 months?",0,N/A
PX510404_Substance_Abuse_Dependence_Past_Year_Shaking_Trembling,PX510404100000,"Did you find yourself shaking or your hands trembling in the last 12 months?",0,N/A
PX510404_Substance_Abuse_Dependence_Past_Year_Sick_Recovering_After_Effects_Drinking,PX510404210000,"Did you have a period when you spent a lot of time being sick or getting over the bad aftereffects of drinking in the last 12 months?",0,N/A
PX510404_Substance_Abuse_Dependence_Past_Year_Sick_Vomit,PX510404120000,"Did you feel sick to your stomach or vomit when the effects of alcohol were wearing off in the last 12 months?",0,N/A
PX510404_Substance_Abuse_Dependence_Past_Year_Social_Impact_Drinking,PX510404220000,"Did you give up or cut down on activities that were important to you in order to drink-like work, school, or associating with friends or relatives in the last 12 months?",0,N/A
PX510404_Substance_Abuse_Dependence_Past_Year_Spouse_Fight_Drinking,PX510404360000,"Did you have arguments or problems with your spouse or partner or family or friends because of your drinking in the last 12 months?",0,N/A
PX510404_Substance_Abuse_Dependence_Past_Year_Stop_Drinking_Multiple_Times,PX510404050000,"Did you more than once want to stop or cut down on your drinking in the last 12 months?",0,N/A
PX510404_Substance_Abuse_Dependence_Past_Year_Stop_Drinking_Multiple_Times_Fail,PX510404060000,"Did you more than once try to stop or cut down on your drinking but found you couldn't do it in the last 12 months?",0,N/A
PX510404_Substance_Abuse_Dependence_Past_Year_Sweating_Heart_Beating,PX510404140000,"Did you find yourself sweating or your heart beating fast in the last 12 months?",0,N/A
PX510404_Substance_Abuse_Dependence_Past_Year_Trouble_Sleeping,PX510404090000,"Did you have trouble falling asleep or staying asleep when the effects of alcohol were wearing off in the last 12 months?",0,N/A
PX510404_Substance_Abuse_Dependence_Past_Year_Twenty_Drinks,PX510404030000,"Did you drink as much as a fifth of liquor in one day, that would be about 20 drinks, or 3 bottles of wine, or as much as 3 six-packs of beer in a single day in the last 12 months?",0,N/A
PX510404_Substance_Abuse_Dependence_Past_Year_Vehicle_Accident_Alcohol,PX510404400000,"Did you drive a car, motorcycle, truck, or other vehicle and injure yourself or someone else in an accident while you were under the influence of alcohol in the last 12 months?",0,N/A
PX510404_Substance_Abuse_Dependence_Past_Year_Vehicle_Accident_Alcohol_Multiple_Times,PX510404340000,"Did you more than once drive a car, motorcycle, truck, boat, or other vehicle after having too much to drink in the last 12 months?",0,N/A
PX510404_Substance_Abuse_Dependence_Past_Year_Vehicle_Accident_Injury,PX510404410000,"Did you accidentally injure yourself or someone else in any way other than motor vehicle accidents, like a bad fall or bad cut, while you were under the influence of alcohol in the last 12 months?",0,N/A
PX510404_Substance_Abuse_Dependence_Past_Year_Vehicle_Accident_Under_Influence,PX510404330000,"Did you drive a car, motorcycle, truck, boat, or other vehicle and have an accident while you were under the influence of alcohol in the last 12 months?",0,N/A
