"Variable Name","Variable ID","Variable Description",Version,"dbGaP Mapping"
PX160301_Assay_Repeatability,PX160301080000,"Repeatability of the assay",0,N/A
PX160301_Blood_Draw_Comments,PX160301040200,"Record any comments about the blood draw, including any reasons for the tube not being drawn according to the protocol.",0,https://www.phenxtoolkit.org/protocols/view/160301
PX160301_Blood_Draw_Done,PX160301040000,"Was blood drawn?",0,https://www.phenxtoolkit.org/protocols/view/160301
PX160301_Blood_Draw_Sample,PX160301040100,"Was full amount obtained?",0,N/A
PX160301_Chemotherapy,PX160301020000,"Have you received cancer chemotherapy in the past four weeks or do you anticipate such therapy in the next four weeks? (exclusion from Phlebotomy)",0,https://www.phenxtoolkit.org/protocols/view/160301
PX160301_Coefficient_Of_Variation,PX160301090000,"Coefficient of variation for the assay",0,N/A
PX160301_Equipment_Make,PX160301070100,"Make of the equipment used to perform the hepatitis C assay.",0,N/A
PX160301_Equipment_Manufacturer,PX160301070200,"Manufacturer of the equipment used to perform the hepatitis C assay.",0,N/A
PX160301_Exclusion_Criteria,PX160301030000,"Exclusion Criteria",0,N/A
PX160301_Hemophilia,PX160301010000,"Do you have hemophilia? (exclusion from Phlebotomy)",0,https://www.phenxtoolkit.org/protocols/view/160301
PX160301_Hepatitis_C_Assay_Results,PX160301100000,"Hepatitis C assay results",0,N/A
PX160301_Hepatitis_C_Assay_Type,PX160301060000,"Record the type of assay used for hepatitis C testing.",0,N/A
PX160301_Sample_Comments,PX160301050000,"Record any comments about the sample during processing.",0,https://www.phenxtoolkit.org/protocols/view/160301
