"Variable Name","Variable ID","Variable Description",Version,"dbGaP Mapping"
PX321101_Supportive_Care_Needs_Cancer_Last_Month_Access_Professional_Counseling,PX321101300000,"In the last month, which was your level of need for help with: Having access to professional counseling (eg, psychologist, social worker, counsellor, nurse specialist) if you, family or friends need it",0,N/A
PX321101_Supportive_Care_Needs_Cancer_Last_Month_Anxiety,PX321101060000,"In the last month, which was your level of need for help with: Anxiety",0,N/A
PX321101_Supportive_Care_Needs_Cancer_Last_Month_Choice_Hospital,PX321101190000,"In the last month, which was your level of need for help with: More choice about which hospital you attend",0,N/A
PX321101_Supportive_Care_Needs_Cancer_Last_Month_Choice_Specialists,PX321101180000,"In the last month, which was your level of need for help with: More choice about which cancer specialists you see",0,N/A
PX321101_Supportive_Care_Needs_Cancer_Last_Month_Depressed,PX321101070000,"In the last month, which was your level of need for help with: Feeling down or depressed",0,N/A
PX321101_Supportive_Care_Needs_Cancer_Last_Month_Energy,PX321101020000,"In the last month, which was your level of need for help with: Lack of energy/ tiredness",0,N/A
PX321101_Supportive_Care_Needs_Cancer_Last_Month_Explanations_Tests,PX321101250000,"In the last month, which was your level of need for help with: Being given explanations of those tests for which you would like explanations",0,N/A
PX321101_Supportive_Care_Needs_Cancer_Last_Month_Fear_Cancer_Spreading,PX321101090000,"In the last month, which was your level of need for help with: Fears about the cancer spreading",0,N/A
PX321101_Supportive_Care_Needs_Cancer_Last_Month_Feelings_Death_Dying,PX321101140000,"In the last month, which was your level of need for help with: Feelings about death and dying",0,N/A
PX321101_Supportive_Care_Needs_Cancer_Last_Month_Feel_Control,PX321101120000,"In the last month, which was your level of need for help with: Learning to feel in control of your situation",0,N/A
PX321101_Supportive_Care_Needs_Cancer_Last_Month_Feel_Unwell,PX321101030000,"In the last month, which was your level of need for help with: Feeling unwell a lot of the time",0,N/A
PX321101_Supportive_Care_Needs_Cancer_Last_Month_Future_Uncertainty,PX321101110000,"In the last month, which was your level of need for help with: Uncertainty about the future",0,N/A
PX321101_Supportive_Care_Needs_Cancer_Last_Month_Hospital_Staff_Confide,PX321101340000,"In the last month, which was your level of need for help with: Having one member of hospital staff with whom you can talk to about all aspects of your condition, treatment and follow-up",0,N/A
PX321101_Supportive_Care_Needs_Cancer_Last_Month_Hospital_Staff_Physical_Needs,PX321101210000,"In the last month, which was your level of need for help with: Hospital staff attending promptly to your physical needs",0,N/A
PX321101_Supportive_Care_Needs_Cancer_Last_Month_Hospital_Staff_Sensitivity,PX321101220000,"In the last month, which was your level of need for help with: Hospital staff acknowledging, and showing sensitivity to, your feelings and emotional needs",0,N/A
PX321101_Supportive_Care_Needs_Cancer_Last_Month_Information_Managing_Illness,PX321101240000,"In the last month, which was your level of need for help with: Being given information (written, diagrams, drawings) about aspects of managing your illness and side-effects at home",0,N/A
PX321101_Supportive_Care_Needs_Cancer_Last_Month_Information_Sexual_Relationships,PX321101310000,"In the last month, which was your level of need for help with: To be given information about sexual relationships",0,N/A
PX321101_Supportive_Care_Needs_Cancer_Last_Month_Informed_Benefits_Side_Effects_Treatments,PX321101260000,"In the last month, which was your level of need for help with: Being adequately informed about the benefits and side-effects of treatments before you choose to have them",0,N/A
PX321101_Supportive_Care_Needs_Cancer_Last_Month_Informed_Cancer_Under_Control,PX321101280000,"In the last month, which was your level of need for help with: Being informed about cancer which is under control or diminishing (that is, remission)",0,N/A
PX321101_Supportive_Care_Needs_Cancer_Last_Month_Informed_Help_Yourself,PX321101290000,"In the last month, which was your level of need for help with: Being informed about things you can do to help yourself to get well",0,N/A
PX321101_Supportive_Care_Needs_Cancer_Last_Month_Informed_Test_Results,PX321101270000,"In the last month, which was your level of need for help with: Being informed about your test results as soon as feasible",0,N/A
PX321101_Supportive_Care_Needs_Cancer_Last_Month_Pain,PX321101010000,"In the last month, which was your level of need for help with: Pain",0,N/A
PX321101_Supportive_Care_Needs_Cancer_Last_Month_Positive_Attitude,PX321101130000,"In the last month, which was your level of need for help with: Keeping a positive attitude",0,N/A
PX321101_Supportive_Care_Needs_Cancer_Last_Month_Reassurance_Medical_Staff,PX321101200000,"In the last month, which was your level of need for help with: Reassurance by medical staff that the way you feel is normal",0,N/A
PX321101_Supportive_Care_Needs_Cancer_Last_Month_Sadness,PX321101080000,"In the last month, which was your level of need for help with: Feelings of sadness",0,N/A
PX321101_Supportive_Care_Needs_Cancer_Last_Month_Sexual_Feelings,PX321101150000,"In the last month, which was your level of need for help with: Changes in sexual feelings",0,N/A
PX321101_Supportive_Care_Needs_Cancer_Last_Month_Sexual_Relationships,PX321101160000,"In the last month, which was your level of need for help with: Changes in your sexual relationships",0,N/A
PX321101_Supportive_Care_Needs_Cancer_Last_Month_Treated_Hospital_Clinic,PX321101330000,"In the last month, which was your level of need for help with: Being treated in a hospital or clinic that is as physically pleasant as possible",0,N/A
PX321101_Supportive_Care_Needs_Cancer_Last_Month_Treated_Like_Person,PX321101320000,"In the last month, which was your level of need for help with: Being treated like a person not just another case",0,N/A
PX321101_Supportive_Care_Needs_Cancer_Last_Month_Treatment_Effect,PX321101100000,"In the last month, which was your level of need for help with: Worry that the results of treatment are beyond your control",0,N/A
PX321101_Supportive_Care_Needs_Cancer_Last_Month_Unable_Do_Things,PX321101050000,"In the last month, which was your level of need for help with: Not being able to do the things you used to do",0,N/A
PX321101_Supportive_Care_Needs_Cancer_Last_Month_Work_Around_Home,PX321101040000,"In the last month, which was your level of need for help with: Work around the home",0,N/A
PX321101_Supportive_Care_Needs_Cancer_Last_Month_Worries_Close_Persons,PX321101170000,"In the last month, which was your level of need for help with: Concerns about the worries of those close to you",0,N/A
PX321101_Supportive_Care_Needs_Cancer_Last_Month_Written_Information,PX321101230000,"In the last month, which was your level of need for help with: Being given written information about the important aspects of care",0,N/A
