"Variable Name","Variable ID","Variable Description",Version,"dbGaP Mapping"
PX070601_Child_Age_1,PX070601120300,"Current age or age at death?",0,https://www.phenxtoolkit.org/protocols/view/70601
PX070601_Child_Age_2,PX070601130300,"Current age or age at death?",0,N/A
PX070601_Child_Age_3,PX070601140300,"Current age or age at death?",0,N/A
PX070601_Child_Age_4,PX070601150300,"Current age or age at death?",0,N/A
PX070601_Child_Age_5,PX070601160300,"Current age or age at death?",0,N/A
PX070601_Child_Age_6,PX070601170300,"Current age or age at death?",0,N/A
PX070601_Child_Age_7,PX070601180300,"Current age or age at death?",0,N/A
PX070601_Child_Alive_1,PX070601120200,Alive?,0,N/A
PX070601_Child_Alive_2,PX070601130200,Alive?,0,N/A
PX070601_Child_Alive_3,PX070601140200,Alive?,0,N/A
PX070601_Child_Alive_4,PX070601150200,Alive?,0,N/A
PX070601_Child_Alive_5,PX070601160200,Alive?,0,N/A
PX070601_Child_Alive_6,PX070601170200,Alive?,0,N/A
PX070601_Child_Alive_7,PX070601180200,Alive?,0,N/A
PX070601_Child_Ever_Cancer_Diagnosis_1,PX070601120400,"Never had cancer?",0,https://www.phenxtoolkit.org/protocols/view/70601
PX070601_Child_Ever_Cancer_Diagnosis_2,PX070601130400,"Never had cancer?",0,N/A
PX070601_Child_Ever_Cancer_Diagnosis_3,PX070601140400,"Never had cancer?",0,N/A
PX070601_Child_Ever_Cancer_Diagnosis_4,PX070601150400,"Never had cancer?",0,N/A
PX070601_Child_Ever_Cancer_Diagnosis_5,PX070601160400,"Never had cancer?",0,N/A
PX070601_Child_Ever_Cancer_Diagnosis_6,PX070601170400,"Never had cancer?",0,N/A
PX070601_Child_Ever_Cancer_Diagnosis_7,PX070601180400,"Never had cancer?",0,N/A
PX070601_Child_First_Cancer_Diagnosis_1,PX070601120500,"First cancer diagnosis?",0,https://www.phenxtoolkit.org/protocols/view/70601
PX070601_Child_First_Cancer_Diagnosis_2,PX070601130500,"First cancer diagnosis?",0,N/A
PX070601_Child_First_Cancer_Diagnosis_3,PX070601140500,"First cancer diagnosis?",0,N/A
PX070601_Child_First_Cancer_Diagnosis_4,PX070601150500,"First cancer diagnosis?",0,N/A
PX070601_Child_First_Cancer_Diagnosis_5,PX070601160500,"First cancer diagnosis?",0,N/A
PX070601_Child_First_Cancer_Diagnosis_6,PX070601170500,"First cancer diagnosis?",0,N/A
PX070601_Child_First_Cancer_Diagnosis_7,PX070601180500,"First cancer diagnosis?",0,N/A
PX070601_Child_First_Cancer_Diagnosis_Age_1,PX070601120600,"Current age or age at death?",0,N/A
PX070601_Child_First_Cancer_Diagnosis_Age_2,PX070601130600,"Current age or age at death?",0,N/A
PX070601_Child_First_Cancer_Diagnosis_Age_3,PX070601140600,"Current age or age at death?",0,N/A
PX070601_Child_First_Cancer_Diagnosis_Age_4,PX070601150600,"Current age or age at death?",0,N/A
PX070601_Child_First_Cancer_Diagnosis_Age_5,PX070601160600,"Current age or age at death?",0,N/A
PX070601_Child_First_Cancer_Diagnosis_Age_6,PX070601170600,"Current age or age at death?",0,N/A
PX070601_Child_First_Cancer_Diagnosis_Age_7,PX070601180600,"Current age or age at death?",0,N/A
PX070601_Child_Gender_1,PX070601120100,Gender?,0,https://www.phenxtoolkit.org/protocols/view/70601
PX070601_Child_Gender_2,PX070601130100,Gender?,0,N/A
PX070601_Child_Gender_3,PX070601140100,Gender?,0,N/A
PX070601_Child_Gender_4,PX070601150100,Gender?,0,N/A
PX070601_Child_Gender_5,PX070601160100,Gender?,0,N/A
PX070601_Child_Gender_6,PX070601170100,Gender?,0,N/A
PX070601_Child_Gender_7,PX070601180100,Gender?,0,N/A
PX070601_Child_Second_Cancer_Diagnosis_1,PX070601120700,"Second or other cancer diagnoses?",0,https://www.phenxtoolkit.org/protocols/view/70601
PX070601_Child_Second_Cancer_Diagnosis_2,PX070601130700,"Second or other cancer diagnoses?",0,N/A
PX070601_Child_Second_Cancer_Diagnosis_3,PX070601140700,"Second or other cancer diagnoses?",0,N/A
PX070601_Child_Second_Cancer_Diagnosis_4,PX070601150700,"Second or other cancer diagnoses?",0,N/A
PX070601_Child_Second_Cancer_Diagnosis_5,PX070601160700,"Second or other cancer diagnoses?",0,N/A
PX070601_Child_Second_Cancer_Diagnosis_6,PX070601170700,"Second or other cancer diagnoses?",0,N/A
PX070601_Child_Second_Cancer_Diagnosis_7,PX070601180700,"Second or other cancer diagnoses?",0,N/A
PX070601_Father_Age,PX070601030300,"Current age or age at death?",0,https://www.phenxtoolkit.org/protocols/view/70601
PX070601_Father_Alive,PX070601030200,Alive?,0,N/A
PX070601_Father_Ever_Cancer_Diagnosis,PX070601030400,"Never had cancer?",0,https://www.phenxtoolkit.org/protocols/view/70601
PX070601_Father_First_Cancer_Diagnosis,PX070601030500,"First cancer diagnosis?",0,N/A
PX070601_Father_First_Cancer_Diagnosis_Age,PX070601030600,"Current age or age at death?",0,https://www.phenxtoolkit.org/protocols/view/70601
PX070601_Father_Gender,PX070601030100,Gender?,0,N/A
PX070601_Father_Second_Cancer_Diagnosis,PX070601030700,"Second or other cancer diagnoses?",0,https://www.phenxtoolkit.org/protocols/view/70601
PX070601_Mother_Age,PX070601020300,"Current age or age at death?",0,https://www.phenxtoolkit.org/protocols/view/70601
PX070601_Mother_Alive,PX070601020200,Alive?,0,N/A
PX070601_Mother_Ever_Cancer_Diagnosis,PX070601020400,"Never had cancer?",0,https://www.phenxtoolkit.org/protocols/view/70601
PX070601_Mother_First_Cancer_Diagnosis,PX070601020500,"First cancer diagnosis?",0,https://www.phenxtoolkit.org/protocols/view/70601
PX070601_Mother_First_Cancer_Diagnosis_Age,PX070601020600,"Current age or age at death?",0,https://www.phenxtoolkit.org/protocols/view/70601
PX070601_Mother_Gender,PX070601020100,Gender?,0,N/A
PX070601_Mother_Second_Cancer_Diagnosis,PX070601020700,"Second or other cancer diagnoses?",0,https://www.phenxtoolkit.org/protocols/view/70601
PX070601_Self_Age,PX070601010300,"Current age or age at death?",0,https://www.phenxtoolkit.org/protocols/view/70601
PX070601_Self_Alive,PX070601010200,Alive?,0,N/A
PX070601_Self_Ever_Cancer_Diagnosis,PX070601010400,"Never had cancer?",0,https://www.phenxtoolkit.org/protocols/view/70601
PX070601_Self_First_Cancer_Diagnosis,PX070601010500,"First cancer diagnosis?",0,N/A
PX070601_Self_First_Cancer_Diagnosis_Age,PX070601010600,"Current age or age at death?",0,https://www.phenxtoolkit.org/protocols/view/70601
PX070601_Self_Gender,PX070601010100,Gender?,0,https://www.phenxtoolkit.org/protocols/view/70601
PX070601_Self_Second_Cancer_Diagnosis,PX070601010700,"Second or other cancer diagnoses?",0,https://www.phenxtoolkit.org/protocols/view/70601
PX070601_Sibling_Age_1,PX070601040300,"Current age or age at death?",0,https://www.phenxtoolkit.org/protocols/view/70601
PX070601_Sibling_Age_2,PX070601050300,"Current age or age at death?",0,N/A
PX070601_Sibling_Age_3,PX070601060300,"Current age or age at death?",0,N/A
PX070601_Sibling_Age_4,PX070601070300,"Current age or age at death?",0,N/A
PX070601_Sibling_Age_5,PX070601080300,"Current age or age at death?",0,N/A
PX070601_Sibling_Age_6,PX070601090300,"Current age or age at death?",0,N/A
PX070601_Sibling_Age_7,PX070601100300,"Current age or age at death?",0,N/A
PX070601_Sibling_Age_8,PX070601110300,"Current age or age at death?",0,N/A
PX070601_Sibling_Alive_1,PX070601040200,Alive?,0,N/A
PX070601_Sibling_Alive_2,PX070601050200,Alive?,0,N/A
PX070601_Sibling_Alive_3,PX070601060200,Alive?,0,N/A
PX070601_Sibling_Alive_4,PX070601070200,Alive?,0,N/A
PX070601_Sibling_Alive_5,PX070601080200,Alive?,0,N/A
PX070601_Sibling_Alive_6,PX070601090200,Alive?,0,N/A
PX070601_Sibling_Alive_7,PX070601100200,Alive?,0,N/A
PX070601_Sibling_Alive_8,PX070601110200,Alive?,0,N/A
PX070601_Sibling_Ever_Cancer_Diagnosis_1,PX070601040400,"Never had cancer?",0,https://www.phenxtoolkit.org/protocols/view/70601
PX070601_Sibling_Ever_Cancer_Diagnosis_2,PX070601050400,"Never had cancer?",0,N/A
PX070601_Sibling_Ever_Cancer_Diagnosis_3,PX070601060400,"Never had cancer?",0,N/A
PX070601_Sibling_Ever_Cancer_Diagnosis_4,PX070601070400,"Never had cancer?",0,N/A
PX070601_Sibling_Ever_Cancer_Diagnosis_5,PX070601080400,"Never had cancer?",0,N/A
PX070601_Sibling_Ever_Cancer_Diagnosis_6,PX070601090400,"Never had cancer?",0,N/A
PX070601_Sibling_Ever_Cancer_Diagnosis_7,PX070601100400,"Never had cancer?",0,N/A
PX070601_Sibling_Ever_Cancer_Diagnosis_8,PX070601110400,"Never had cancer?",0,N/A
PX070601_Sibling_First_Cancer_Diagnosis_1,PX070601040500,"First cancer diagnosis?",0,https://www.phenxtoolkit.org/protocols/view/70601
PX070601_Sibling_First_Cancer_Diagnosis_2,PX070601050500,"First cancer diagnosis?",0,N/A
PX070601_Sibling_First_Cancer_Diagnosis_3,PX070601060500,"First cancer diagnosis?",0,N/A
PX070601_Sibling_First_Cancer_Diagnosis_4,PX070601070500,"First cancer diagnosis?",0,N/A
PX070601_Sibling_First_Cancer_Diagnosis_5,PX070601080500,"First cancer diagnosis?",0,N/A
PX070601_Sibling_First_Cancer_Diagnosis_6,PX070601090500,"First cancer diagnosis?",0,N/A
PX070601_Sibling_First_Cancer_Diagnosis_7,PX070601100500,"First cancer diagnosis?",0,N/A
PX070601_Sibling_First_Cancer_Diagnosis_8,PX070601110500,"First cancer diagnosis?",0,N/A
PX070601_Sibling_First_Cancer_Diagnosis_Age_1,PX070601040600,"Current age or age at death?",0,N/A
PX070601_Sibling_First_Cancer_Diagnosis_Age_2,PX070601050600,"Current age or age at death?",0,N/A
PX070601_Sibling_First_Cancer_Diagnosis_Age_3,PX070601060600,"Current age or age at death?",0,N/A
PX070601_Sibling_First_Cancer_Diagnosis_Age_4,PX070601070600,"Current age or age at death?",0,N/A
PX070601_Sibling_First_Cancer_Diagnosis_Age_5,PX070601080600,"Current age or age at death?",0,N/A
PX070601_Sibling_First_Cancer_Diagnosis_Age_6,PX070601090600,"Current age or age at death?",0,N/A
PX070601_Sibling_First_Cancer_Diagnosis_Age_7,PX070601100600,"Current age or age at death?",0,N/A
PX070601_Sibling_First_Cancer_Diagnosis_Age_8,PX070601110600,"Current age or age at death?",0,N/A
PX070601_Sibling_Gender_1,PX070601040100,Gender?,0,https://www.phenxtoolkit.org/protocols/view/70601
PX070601_Sibling_Gender_2,PX070601050100,Gender?,0,N/A
PX070601_Sibling_Gender_3,PX070601060100,Gender?,0,N/A
PX070601_Sibling_Gender_4,PX070601070100,Gender?,0,N/A
PX070601_Sibling_Gender_5,PX070601080100,Gender?,0,N/A
PX070601_Sibling_Gender_6,PX070601090100,Gender?,0,N/A
PX070601_Sibling_Gender_7,PX070601100100,Gender?,0,N/A
PX070601_Sibling_Gender_8,PX070601110100,Gender?,0,N/A
PX070601_Sibling_Second_Cancer_Diagnosis_1,PX070601040700,"Second or other cancer diagnoses?",0,https://www.phenxtoolkit.org/protocols/view/70601
PX070601_Sibling_Second_Cancer_Diagnosis_2,PX070601050700,"Second or other cancer diagnoses?",0,N/A
PX070601_Sibling_Second_Cancer_Diagnosis_3,PX070601060700,"Second or other cancer diagnoses?",0,N/A
PX070601_Sibling_Second_Cancer_Diagnosis_4,PX070601070700,"Second or other cancer diagnoses?",0,N/A
PX070601_Sibling_Second_Cancer_Diagnosis_5,PX070601080700,"Second or other cancer diagnoses?",0,N/A
PX070601_Sibling_Second_Cancer_Diagnosis_6,PX070601090700,"Second or other cancer diagnoses?",0,N/A
PX070601_Sibling_Second_Cancer_Diagnosis_7,PX070601100700,"Second or other cancer diagnoses?",0,N/A
PX070601_Sibling_Second_Cancer_Diagnosis_8,PX070601110700,"Second or other cancer diagnoses?",0,N/A
