"Variable Name","Variable ID","Variable Description",Version,"dbGaP Mapping"
PX820802_StrokeImpactOutcomePediatrics_Best_Gaze,PX820802020000,"Best Gaze: Only horizontal eye movements will be tested. Voluntary or reflexive (oculocephalic) eye movements will be scored but caloric testing is not done. If the patient has a conjugate deviation of the eyes that can be overcome by voluntary or re",0,N/A
PX820802_StrokeImpactOutcomePediatrics_Best_Language,PX820802090000,"Best Language: A great deal of information about comprehension will be obtained during the preceding sections of the examination. For children age 6 years and up with normal language development before onset of stroke: The patient is asked to describ",0,N/A
PX820802_StrokeImpactOutcomePediatrics_Dysarthria,PX820802100100,"Dysarthria: If patient is thought to be normal an adequate sample of speech must be obtained by asking patient to read or repeat words from the attached list. If the patient has severe aphasia, the clarity of articulation of spontaneous speech can be",0,N/A
PX820802_StrokeImpactOutcomePediatrics_Dysarthria_Explain,PX820802100200,"Dysarthria: If patient is thought to be normal an adequate sample of speech must be obtained by asking patient to read or repeat words from the attached list. If the patient has severe aphasia, the clarity of articulation of spontaneous speech can be",0,N/A
PX820802_StrokeImpactOutcomePediatrics_Extinction_Inattention_Neglect,PX820802110000,"Extinction and Inattention (formerly Neglect): Sufficient information to identify neglect may be obtained during the prior testing. If the patient has a severe visual loss preventing visual double simultaneous stimulation, and the cutaneous stimuli a",0,N/A
PX820802_StrokeImpactOutcomePediatrics_Facial_Palsy,PX820802040000,"Facial Palsy: Ask, or use pantomime to encourage the patient to show teeth or raise eyebrows and close eyes. Score symmetry of grimace in response to noxious stimuli in the poorly responsive or non-comprehending patient. If facial trauma/bandages, or",0,N/A
PX820802_StrokeImpactOutcomePediatrics_Level_Of_Consciousness,PX820802010100,"Level of Consciousness: the investigator must choose a response, even if a full evaluation is prevented by such obstacles as an endotracheal tube, language barrier, orotracheal trauma/bandages. A 3 is scored only if the patient makes no movement (oth",0,N/A
PX820802_StrokeImpactOutcomePediatrics_Limb_Ataxia,PX820802070000,"Limb Ataxia: This item is aimed at finding evidence of a unilateral cerebellar lesion. Test with eyes open. In case of visual defect, insure testing is done in intact visual field. The finger-nose-finger and heel-shin tests are performed on both side",0,N/A
PX820802_StrokeImpactOutcomePediatrics_LOC_Commands,PX820802010300,"LOC Commands: The patient is asked to open and close the eyes and then to grip and release the non-paretic hand. For children one may substitute the command to grip the hand with the command ""show me your nose"" or ""touch your noseÃ¢â‚¬Â. Substitut",0,N/A
PX820802_StrokeImpactOutcomePediatrics_LOC_Questions,PX820802010200,"LOC Questions: The patient is asked the month and his/her age. The answer must be correct - there is no partial credit for being close. Aphasic and stuporous patients who do not comprehend the questions will score 2. Patients unable to speak because ",0,N/A
PX820802_StrokeImpactOutcomePediatrics_Motor_Arm_Left,PX820802050101,"Motor Arm and Leg: The limb is placed in the appropriate position: extend the arms (palms down) 90 degrees (if sitting) or 45 degrees (if supine) and the leg 30 degrees (always tested supine). Drift is scored if the arm falls before 10 seconds or the",0,N/A
PX820802_StrokeImpactOutcomePediatrics_Motor_Arm_Left_Explain,PX820802050102,"Motor Arm and Leg: The limb is placed in the appropriate position: extend the arms (palms down) 90 degrees (if sitting) or 45 degrees (if supine) and the leg 30 degrees (always tested supine). Drift is scored if the arm falls before 10 seconds or the",0,N/A
PX820802_StrokeImpactOutcomePediatrics_Motor_Arm_Right,PX820802050201,"Motor Arm and Leg: The limb is placed in the appropriate position: extend the arms (palms down) 90 degrees (if sitting) or 45 degrees (if supine) and the leg 30 degrees (always tested supine). Drift is scored if the arm falls before 10 seconds or the",0,N/A
PX820802_StrokeImpactOutcomePediatrics_Motor_Arm_Right_Explain,PX820802050202,"Motor Arm and Leg: The limb is placed in the appropriate position: extend the arms (palms down) 90 degrees (if sitting) or 45 degrees (if supine) and the leg 30 degrees (always tested supine). Drift is scored if the arm falls before 10 seconds or the",0,N/A
PX820802_StrokeImpactOutcomePediatrics_Motor_Leg_Left,PX820802060101,"Motor Arm and Leg: The limb is placed in the appropriate position: extend the arms (palms down) 90 degrees (if sitting) or 45 degrees (if supine) and the leg 30 degrees (always tested supine). Drift is scored if the arm falls before 10 seconds or the",0,N/A
PX820802_StrokeImpactOutcomePediatrics_Motor_Leg_Left_Explain,PX820802060102,"Motor Arm and Leg: The limb is placed in the appropriate position: extend the arms (palms down) 90 degrees (if sitting) or 45 degrees (if supine) and the leg 30 degrees (always tested supine). Drift is scored if the arm falls before 10 seconds or the",0,N/A
PX820802_StrokeImpactOutcomePediatrics_Motor_Leg_Right,PX820802060201,"Motor Arm and Leg: The limb is placed in the appropriate position: extend the arms (palms down) 90 degrees (if sitting) or 45 degrees (if supine) and the leg 30 degrees (always tested supine). Drift is scored if the arm falls before 10 seconds or the",0,N/A
PX820802_StrokeImpactOutcomePediatrics_Motor_Leg_Right_Explain,PX820802060202,"Motor Arm and Leg: The limb is placed in the appropriate position: extend the arms (palms down) 90 degrees (if sitting) or 45 degrees (if supine) and the leg 30 degrees (always tested supine). Drift is scored if the arm falls before 10 seconds or the",0,N/A
PX820802_StrokeImpactOutcomePediatrics_Sensory,PX820802080000,"Sensory: Sensation or grimace to pin prick when tested, or withdrawal from noxious stimulus in the obtunded or aphasic patient. For children too young or otherwise uncooperative for reporting gradations of sensory loss, observe for any behavioral res",0,N/A
PX820802_StrokeImpactOutcomePediatrics_Visual,PX820802030000,"Visual: Visual fields (upper and lower quadrants) are tested by confrontation, using finger counting (for children > 6 years) or visual threat (for children age 2 to 6 years) as appropriate. Patient must be encouraged, but if they look at the side of",0,N/A
