"Variable Name","Variable ID","Variable Description",Version,"dbGaP Mapping"
PX520202_Number_Drinks_Feel_Different_First,PX520202010000,"How many drinks did it take for you to begin to feel different? (where you could feel an effect): First 5 times you ever drank",0,N/A
PX520202_Number_Drinks_Feel_Different_Heaviest,PX520202030000,"How many drinks did it take for you to begin to feel different? (where you could feel an effect): Period of heaviest drinking",0,N/A
PX520202_Number_Drinks_Feel_Different_Recent,PX520202020000,"How many drinks did it take for you to begin to feel different? (where you could feel an effect): Recent 3 months drinking once a month",0,N/A
PX520202_Number_Drinks_Feel_Dizzy_First,PX520202040000,"How many drinks did it take for you to feel a bit dizzy or to begin to slur your speech? First 5 times you ever drank",0,N/A
PX520202_Number_Drinks_Feel_Dizzy_Heaviest,PX520202060000,"How many drinks did it take for you to feel a bit dizzy or to begin to slur your speech? Period of heaviest drinking",0,N/A
PX520202_Number_Drinks_Feel_Dizzy_Recent,PX520202050000,"How many drinks did it take for you to feel a bit dizzy or to begin to slur your speech? Recent 3 months drinking once a month",0,N/A
PX520202_Number_Drinks_Pass_Out_First,PX520202100000,"How many drinks did it take you to pass out, or fall asleep when you did not want to? First 5 times you ever drank",0,N/A
PX520202_Number_Drinks_Pass_Out_Heaviest,PX520202120000,"How many drinks did it take you to pass out, or fall asleep when you did not want to? Period of heaviest drinking",0,N/A
PX520202_Number_Drinks_Pass_Out_Recent,PX520202110000,"How many drinks did it take you to pass out, or fall asleep when you did not want to? Recent 3 months drinking once a month",0,N/A
PX520202_Number_Drinks_Stumbling_First,PX520202070000,"How many drinks did it take you to begin stumbling, or walking in an uncoordinated manner? First 5 times you ever drank",0,N/A
PX520202_Number_Drinks_Stumbling_Heaviest,PX520202090000,"How many drinks did it take you to begin stumbling, or walking in an uncoordinated manner? Period of heaviest drinking",0,N/A
PX520202_Number_Drinks_Stumbling_Recent,PX520202080000,"How many drinks did it take you to begin stumbling, or walking in an uncoordinated manner? Recent 3 months drinking once a month",0,N/A
