"Variable Name","Variable ID","Variable Description",Version,"dbGaP Mapping"
PX250801_Father_Age_Died,PX250801060102,"About how old was he when he (died/passed away)? [IWER: PROBE IF NECESSARY] ",0,N/A
PX250801_Father_Age_Died_Specific,PX250801060101,"About how old was he when he (died/passed away)? [IWER: PROBE IF NECESSARY] AGE _____ ",0,N/A
PX250801_Father_History_Alzheimers,PX250801040000,"Has a doctor ever told your father that he has Alzheimer's Disease? DEF: (Medical doctors include specialists such as Neurologists, Dermatologists, Psychiatrists, Ophthalmologists, Osteopaths, Cardiologists, as well as family doctors, internists an",0,N/A
PX250801_Father_History_Dementia,PX250801050000,"Has a doctor ever told your father that he has dementia, senility or any other serious memory impairment? DEF: (Medical doctors include specialists such as Neurologists, Dermatologists, Psychiatrists, Ophthalmologists, Osteopaths, Cardiologists, as w",0,N/A
PX250801_Father_Month_Died,PX250801060202,"In what month and year did he (die/pass away)?  ",0,N/A
PX250801_Father_Month_Died_Specific,PX250801060201,"In what month and year did he (die/pass away)? MONTH________ ",0,N/A
PX250801_Father_Year_Died,PX250801060204,"In what month and year did he (die/pass away)? ",0,N/A
PX250801_Father_Year_Died_Specific,PX250801060203,"In what month and year did he (die/pass away)? YEAR______ ",0,N/A
PX250801_Mother_Age_Died,PX250801030102,"About how old was she when she (died/passed away)? [IINTERVIEWER: PROBE IF NECESSARY] ",0,N/A
PX250801_Mother_Age_Died_Specific,PX250801030101,"About how old was she when she (died/passed away)? [IINTERVIEWER: PROBE IF NECESSARY] AGE ________ (go to question 3b) ",0,N/A
PX250801_Mother_History_Alzheimers,PX250801010000,"Has a doctor ever told your mother that she has Alzheimer's Disease? DEF: (Medical doctors include specialists such as Neurologists, Dermatologists, Psychiatrists, Ophthalmologists, Osteopaths, Cardiologists, as well as family doctors, internists a",0,N/A
PX250801_Mother_History_Dementia,PX250801020000,"Has a doctor ever told your mother that she has dementia, senility or any other serious memory impairment? DEF: (Medical doctors include specialists such as Neurologists, Dermatologists, Psychiatrists, Ophthalmologists, Osteopaths, Cardiologists, as ",0,N/A
PX250801_Mother_Month_Died,PX250801030202,"In what month and year did she (die/pass away)? ",0,N/A
PX250801_Mother_Month_Died_Specific,PX250801030201,"In what month and year did she (die/pass away)? MONTH __________ ",0,N/A
PX250801_Mother_Year_Died,PX250801030204,"In what month and year did she (die/pass away)? ",0,N/A
PX250801_Mother_Year_Died_Specific,PX250801030203,"In what month and year did she (die/pass away)? YEAR __________ ",0,N/A
