"Variable Name","Variable ID","Variable Description",Version,"dbGaP Mapping"
PX171701_Pain_Body_Map_Chronic_Pain,PX171701010000,"If you do not have chronic pain check here",0,N/A
PX171701_Pain_Body_Map_Persistent_Recurrent_Abdomen,PX171701150000,"Have you felt persistent or recurrent pain for the last 3 months or longer in the following place? Abdomen",0,N/A
PX171701_Pain_Body_Map_Persistent_Recurrent_Face,PX171701020000,"Have you felt persistent or recurrent pain for the last 3 months or longer in the following place? Face",0,N/A
PX171701_Pain_Body_Map_Persistent_Recurrent_Head,PX171701270000,"Have you felt persistent or recurrent pain for the last 3 months or longer in the following place? Head",0,N/A
PX171701_Pain_Body_Map_Persistent_Recurrent_Left_Ankle,PX171701260000,"Have you felt persistent or recurrent pain for the last 3 months or longer in the following place? Lt ankle/foot",0,N/A
PX171701_Pain_Body_Map_Persistent_Recurrent_Left_buttocks,PX171701350000,"Have you felt persistent or recurrent pain for the last 3 months or longer in the following place? Lt buttocks",0,N/A
PX171701_Pain_Body_Map_Persistent_Recurrent_Left_Chest,PX171701060000,"Have you felt persistent or recurrent pain for the last 3 months or longer in the following place? Lt chest/breast",0,N/A
PX171701_Pain_Body_Map_Persistent_Recurrent_Left_Elbow,PX171701100000,"Have you felt persistent or recurrent pain for the last 3 months or longer in the following place? Lt elbow",0,N/A
PX171701_Pain_Body_Map_Persistent_Recurrent_Left_Groin,PX171701180000,"Have you felt persistent or recurrent pain for the last 3 months or longer in the following place? Lt groin",0,N/A
PX171701_Pain_Body_Map_Persistent_Recurrent_Left_Hip,PX171701330000,"Have you felt persistent or recurrent pain for the last 3 months or longer in the following place? Lt hip",0,N/A
PX171701_Pain_Body_Map_Persistent_Recurrent_Left_Jaw,PX171701040000,"Have you felt persistent or recurrent pain for the last 3 months or longer in the following place? Lt jaw",0,N/A
PX171701_Pain_Body_Map_Persistent_Recurrent_Left_knee,PX171701220000,"Have you felt persistent or recurrent pain for the last 3 months or longer in the following place? Lt knee",0,N/A
PX171701_Pain_Body_Map_Persistent_Recurrent_Left_Lower_Arm,PX171701120000,"Have you felt persistent or recurrent pain for the last 3 months or longer in the following place? Lt lower arm",0,N/A
PX171701_Pain_Body_Map_Persistent_Recurrent_Left_Lower_Leg,PX171701240000,"Have you felt persistent or recurrent pain for the last 3 months or longer in the following place? Lt lower leg",0,N/A
PX171701_Pain_Body_Map_Persistent_Recurrent_Left_Shoulder,PX171701290000,"Have you felt persistent or recurrent pain for the last 3 months or longer in the following place? Lt shoulder",0,N/A
PX171701_Pain_Body_Map_Persistent_Recurrent_Left_Upper_Arm,PX171701080000,"Have you felt persistent or recurrent pain for the last 3 months or longer in the following place? Lt upper arm",0,N/A
PX171701_Pain_Body_Map_Persistent_Recurrent_Left_Upper_Leg,PX171701200000,"Have you felt persistent or recurrent pain for the last 3 months or longer in the following place? Lt upper leg",0,N/A
PX171701_Pain_Body_Map_Persistent_Recurrent_Left_Wrist,PX171701140000,"Have you felt persistent or recurrent pain for the last 3 months or longer in the following place? Lt wrist/hand",0,N/A
PX171701_Pain_Body_Map_Persistent_Recurrent_Lower_Back,PX171701320000,"Have you felt persistent or recurrent pain for the last 3 months or longer in the following place? Lower back",0,N/A
PX171701_Pain_Body_Map_Persistent_Recurrent_Neck,PX171701280000,"Have you felt persistent or recurrent pain for the last 3 months or longer in the following place? Neck",0,N/A
PX171701_Pain_Body_Map_Persistent_Recurrent_Pelvis,PX171701160000,"Have you felt persistent or recurrent pain for the last 3 months or longer in the following place? Pelvis",0,N/A
PX171701_Pain_Body_Map_Persistent_Recurrent_Right_Ankle,PX171701250000,"Have you felt persistent or recurrent pain for the last 3 months or longer in the following place? Rt ankle/foot",0,N/A
PX171701_Pain_Body_Map_Persistent_Recurrent_Right_buttocks,PX171701360000,"Have you felt persistent or recurrent pain for the last 3 months or longer in the following place? Rt buttocks",0,N/A
PX171701_Pain_Body_Map_Persistent_Recurrent_Right_Chest,PX171701050000,"Have you felt persistent or recurrent pain for the last 3 months or longer in the following place? Rt chest/breast",0,N/A
PX171701_Pain_Body_Map_Persistent_Recurrent_Right_Elbow,PX171701090000,"Have you felt persistent or recurrent pain for the last 3 months or longer in the following place? Rt elbow",0,N/A
PX171701_Pain_Body_Map_Persistent_Recurrent_Right_Groin,PX171701170000,"Have you felt persistent or recurrent pain for the last 3 months or longer in the following place? Rt groin",0,N/A
PX171701_Pain_Body_Map_Persistent_Recurrent_Right_Hip,PX171701340000,"Have you felt persistent or recurrent pain for the last 3 months or longer in the following place? Rt hip",0,N/A
PX171701_Pain_Body_Map_Persistent_Recurrent_Right_Jaw,PX171701030000,"Have you felt persistent or recurrent pain for the last 3 months or longer in the following place? Rt jaw",0,N/A
PX171701_Pain_Body_Map_Persistent_Recurrent_Right_knee,PX171701210000,"Have you felt persistent or recurrent pain for the last 3 months or longer in the following place? Rt knee",0,N/A
PX171701_Pain_Body_Map_Persistent_Recurrent_Right_Lower_Arm,PX171701110000,"Have you felt persistent or recurrent pain for the last 3 months or longer in the following place? Rt lower arm",0,N/A
PX171701_Pain_Body_Map_Persistent_Recurrent_Right_Lower_Leg,PX171701230000,"Have you felt persistent or recurrent pain for the last 3 months or longer in the following place? Rt lower leg",0,N/A
PX171701_Pain_Body_Map_Persistent_Recurrent_Right_Shoulder,PX171701300000,"Have you felt persistent or recurrent pain for the last 3 months or longer in the following place? Rt shoulder",0,N/A
PX171701_Pain_Body_Map_Persistent_Recurrent_Right_Upper_Arm,PX171701070000,"Have you felt persistent or recurrent pain for the last 3 months or longer in the following place? Rt upper arm",0,N/A
PX171701_Pain_Body_Map_Persistent_Recurrent_Right_Upper_Leg,PX171701190000,"Have you felt persistent or recurrent pain for the last 3 months or longer in the following place? Rt upper leg",0,N/A
PX171701_Pain_Body_Map_Persistent_Recurrent_Right_Wrist,PX171701130000,"Have you felt persistent or recurrent pain for the last 3 months or longer in the following place? Rt wrist/hand",0,N/A
PX171701_Pain_Body_Map_Persistent_Recurrent_Upper_Back,PX171701310000,"Have you felt persistent or recurrent pain for the last 3 months or longer in the following place? Upper back",0,N/A
