"Variable Name","Variable ID","Variable Description",Version,"dbGaP Mapping"
PX910802_Hemophilia_Specific_Functional_Ability_Adult_Aids_Activities,PX910802430100,"Do you use aids when performing certain activities?",0,N/A
PX910802_Hemophilia_Specific_Functional_Ability_Adult_Aids_Activities_Describe,PX910802430201,"Which of the following aids do you use?",0,N/A
PX910802_Hemophilia_Specific_Functional_Ability_Adult_Aids_Activities_Describe_Others,PX910802430202,"Which of the following aids do you use? Other",0,N/A
PX910802_Hemophilia_Specific_Functional_Ability_Adult_Bending_Forward,PX910802040000,"In the previous month, did you have any difficulty, due to hemophilia, with bending forward?",0,N/A
PX910802_Hemophilia_Specific_Functional_Ability_Adult_Birthdate,PX910802450000,"What is your date of birth?",0,N/A
PX910802_Hemophilia_Specific_Functional_Ability_Adult_Carrying_Heavy_Objects_Arms,PX910802180000,"In the previous month, did you have any difficulty, due to hemophilia, with carrying heavy objects in the arms?",0,N/A
PX910802_Hemophilia_Specific_Functional_Ability_Adult_Car_Adaptations,PX910802420100,"Do you own a car with adaptations?",0,N/A
PX910802_Hemophilia_Specific_Functional_Ability_Adult_Car_Adaptations_Describe,PX910802420201,"Which of the following does your car have?",0,N/A
PX910802_Hemophilia_Specific_Functional_Ability_Adult_Car_Adaptations_Describe_Other,PX910802420202,"Which of the following does your car have? Other",0,N/A
PX910802_Hemophilia_Specific_Functional_Ability_Adult_Cleaning_House,PX910802310000,"In the previous month, did you have any difficulty, due to hemophilia, with cleaning the house?",0,N/A
PX910802_Hemophilia_Specific_Functional_Ability_Adult_Climbing_Down_Stairs,PX910802140000,"In the previous month, did you have any difficulty, due to hemophilia, with climbing down the stairs?",0,N/A
PX910802_Hemophilia_Specific_Functional_Ability_Adult_Climbing_Up_Stairs,PX910802130000,"In the previous month, did you have any difficulty, due to hemophilia, with climbing up the stairs?",0,N/A
PX910802_Hemophilia_Specific_Functional_Ability_Adult_Dancing,PX910802390000,"In the previous month, did you have any difficulty, due to hemophilia, with dancing?",0,N/A
PX910802_Hemophilia_Specific_Functional_Ability_Adult_Date,PX910802440000,"What is today's date?",0,N/A
PX910802_Hemophilia_Specific_Functional_Ability_Adult_Drying_Body,PX910802240000,"In the previous month, did you have any difficulty, due to hemophilia, with drying your whole body?",0,N/A
PX910802_Hemophilia_Specific_Functional_Ability_Adult_Entering_Leaving_Car,PX910802220000,"In the previous month, did you have any difficulty, due to hemophilia, with getting in and out of a car?",0,N/A
PX910802_Hemophilia_Specific_Functional_Ability_Adult_Fine_Hand_Movements,PX910802190000,"In the previous month, did you have any difficulty, due to hemophilia, with fine hand movements (e.g., closing buttons)?",0,N/A
PX910802_Hemophilia_Specific_Functional_Ability_Adult_Gardening,PX910802340000,"In the previous month, did you have any difficulty, due to hemophilia, with gardening?",0,N/A
PX910802_Hemophilia_Specific_Functional_Ability_Adult_Going_Out,PX910802370000,"In the previous month, did you have any difficulty, due to hemophilia, with going out (theater/museum/movie theater/bar)?",0,N/A
PX910802_Hemophilia_Specific_Functional_Ability_Adult_Hobbies,PX910802380000,"In the previous month, did you have any difficulty, due to hemophilia, with hobbies?",0,N/A
PX910802_Hemophilia_Specific_Functional_Ability_Adult_Holiday,PX910802400000,"In the previous month, did you have any difficulty, due to hemophilia, with going on a holiday (active)?",0,N/A
PX910802_Hemophilia_Specific_Functional_Ability_Adult_Holiday_Passive,PX910802410000,"In the previous month, did you have any difficulty, due to hemophilia, with going on a holiday (passive, beach/hotel holiday)?",0,N/A
PX910802_Hemophilia_Specific_Functional_Ability_Adult_Household_Tasks,PX910802320000,"In the previous month, did you have any difficulty, due to hemophilia, with other household tasks (ironing, making the beds)?",0,N/A
PX910802_Hemophilia_Specific_Functional_Ability_Adult_Jumping,PX910802160000,"In the previous month, did you have any difficulty, due to hemophilia, with jumping?",0,N/A
PX910802_Hemophilia_Specific_Functional_Ability_Adult_Kneeling,PX910802030000,"In the previous month, did you have any difficulty, due to hemophilia, with kneeling/squatting?",0,N/A
PX910802_Hemophilia_Specific_Functional_Ability_Adult_Kneeling_Long_Period,PX910802050000,"In the previous month, did you have any difficulty, due to hemophilia, with kneeling for a longer period of time?",0,N/A
PX910802_Hemophilia_Specific_Functional_Ability_Adult_Lifting_Heavy_Objects,PX910802170000,"In the previous month, did you have any difficulty, due to hemophilia, with lifting heavy objects?",0,N/A
PX910802_Hemophilia_Specific_Functional_Ability_Adult_Odd_Jobs,PX910802330000,"In the previous month, did you have any difficulty, due to hemophilia, with doing odd jobs (both in and around the house)?",0,N/A
PX910802_Hemophilia_Specific_Functional_Ability_Adult_Playing_Games,PX910802350000,"In the previous month, did you have any difficulty, due to hemophilia, with playing games (outdoors, e.g. with your children)?",0,N/A
PX910802_Hemophilia_Specific_Functional_Ability_Adult_Public_Transportation,PX910802230000,"In the previous month, did you have any difficulty, due to hemophilia, with using public transportation (bus, train, subway)?",0,N/A
PX910802_Hemophilia_Specific_Functional_Ability_Adult_Reaching_Above_Head,PX910802200000,"In the previous month, did you have any difficulty, due to hemophilia, with reaching above your head (to pick something up from a high shelf)?",0,N/A
PX910802_Hemophilia_Specific_Functional_Ability_Adult_Riding_Bicycle,PX910802210000,"In the previous month, did you have any difficulty, due to hemophilia, with riding a bicycle?",0,N/A
PX910802_Hemophilia_Specific_Functional_Ability_Adult_Running,PX910802150000,"In the previous month, did you have any difficulty, due to hemophilia, with running (e.g., in order to catch the bus)?",0,N/A
PX910802_Hemophilia_Specific_Functional_Ability_Adult_Severity,PX910802460200,"What is the severity of your condition?",0,N/A
PX910802_Hemophilia_Specific_Functional_Ability_Adult_Shirt_Sweater,PX910802250000,"In the previous month, did you have any difficulty, due to hemophilia, with putting on a shirt, sweater, etc.?",0,N/A
PX910802_Hemophilia_Specific_Functional_Ability_Adult_Shopping,PX910802290000,"In the previous month, did you have any difficulty, due to hemophilia, with going out shopping (for food, drink, etc.)?",0,N/A
PX910802_Hemophilia_Specific_Functional_Ability_Adult_Sock_Shoes,PX910802260000,"In the previous month, did you have any difficulty, due to hemophilia, with putting on sock and shoes?",0,N/A
PX910802_Hemophilia_Specific_Functional_Ability_Adult_Sports,PX910802360000,"In the previous month, did you have any difficulty, due to hemophilia, with sports?",0,N/A
PX910802_Hemophilia_Specific_Functional_Ability_Adult_Squatting_Long_Period,PX910802060000,"In the previous month, did you have any difficulty, due to hemophilia, with squatting for a longer period of time?",0,N/A
"PX910802_Hemophilia_Specific_Functional_Ability_Adult_Standing_Long Period",PX910802070000,"In the previous month, did you have any difficulty, due to hemophilia, with standing for a longer period of time?",0,N/A
PX910802_Hemophilia_Specific_Functional_Ability_Adult_Strolling,PX910802120000,"In the previous month, did you have any difficulty, due to hemophilia, with strolling / (window-)shopping?",0,N/A
PX910802_Hemophilia_Specific_Functional_Ability_Adult_Tie_Shirt,PX910802270000,"In the previous month, did you have any difficulty, due to hemophilia, with putting on a tie or closing the top button of a shirt?",0,N/A
PX910802_Hemophilia_Specific_Functional_Ability_Adult_Toilet,PX910802280000,"In the previous month, did you have any difficulty, due to hemophilia, with going to the toilet?",0,N/A
PX910802_Hemophilia_Specific_Functional_Ability_Adult_Type,PX910802460100,"What type of haemophilia do you have?",0,N/A
PX910802_Hemophilia_Specific_Functional_Ability_Adult_Walking_Long_Distance,PX910802090000,"In the previous month, did you have any difficulty, due to hemophilia, with walking long distances (>1 km / 15 min)?",0,N/A
PX910802_Hemophilia_Specific_Functional_Ability_Adult_Walking_Short_Distance,PX910802080000,"In the previous month, did you have any difficulty, due to hemophilia, with walking short distances (<1 km / 15 min)?",0,N/A
PX910802_Hemophilia_Specific_Functional_Ability_Adult_Walking_Soft_Surface,PX910802100000,"In the previous month, did you have any difficulty, due to hemophilia, with walking on a soft surface (e.g., on the beach or through the woods?",0,N/A
PX910802_Hemophilia_Specific_Functional_Ability_Adult_Walking_Uneven_Surface,PX910802110000,"In the previous month, did you have any difficulty, due to hemophilia, with walking on an uneven surface (e.g., cobblestones, high sidewalks)?",0,N/A
PX910802_Hemophilia_Specific_Functional_Ability_Adult_Washing_Dishes,PX910802300000,"In the previous month, did you have any difficulty, due to hemophilia, with washing the dishes, cleaning the sink?",0,N/A
PX910802_Hemophilia_Specific_Functional_Ability_Adult_Without_Armrests,PX910802020000,"In the previous month, did you have any difficulty, due to hemophilia, with rising from a chair without armrests?",0,N/A
PX910802_Hemophilia_Specific_Functional_Ability_Adult_With_Armrests,PX910802010000,"In the previous month, did you have any difficulty, due to hemophilia, with rising from a char with armrests?",0,N/A
