"Variable Name","Variable ID","Variable Description",Version,"dbGaP Mapping"
PX050501_B_Complex_Frequency,PX050501030100,"How often did you take B-complex or Stress-tab type MULTIPLE VITAMINS?",0,N/A
PX050501_B_Complex_Years,PX050501030200,"How many years did you take B-complex or Stress-tab type MULTIPLE VITAMINS?",0,https://www.phenxtoolkit.org/protocols/view/50501
PX050501_Calcium_Frequency,PX050501090100,"How often did you take Calcium, alone or combined with something else such as in a bone health supplement OR in an antacid?",0,https://www.phenxtoolkit.org/protocols/view/50501
PX050501_Calcium_Years,PX050501090200,"How many years did you take Calcium, alone or combined with something else such as in a bone health supplement OR in an antacid?",0,https://www.phenxtoolkit.org/protocols/view/50501
PX050501_Dietary_Supplement,PX050501010000,"DID YOU TAKE ANY DIETARY SUPPLEMENTS DURING THE PAST YEAR, AT LEAST ONCE A WEEK?",0,https://www.phenxtoolkit.org/protocols/view/50501
PX050501_Flaxseed_Frequency,PX050501150100,"How often did you take Flaxseed?",0,https://www.phenxtoolkit.org/protocols/view/50501
PX050501_Flaxseed_Years,PX050501150200,"How many years did you take Flaxseed?",0,N/A
PX050501_Folic_Acid_Frequency,PX050501060100,"How often did you take Folic acid, Folate?",0,https://www.phenxtoolkit.org/protocols/view/50501
PX050501_Garlic_Frequency,PX050501160100,"How often did you take Garlic, as a pill, tablet, or capsule?",0,https://www.phenxtoolkit.org/protocols/view/50501
PX050501_Garlic_Years,PX050501160200,"How many years did you take Garlic, as a pill, tablet, or capsule?",0,N/A
PX050501_Glucosamine_Frequency,PX050501170100,"How often did you take Glucosamine, alone or combined with something else?",0,N/A
PX050501_Glucosamine_Years,PX050501170200,"How many years did you take Glucosamine, alone or combined with something else?",0,N/A
PX050501_Iron_Frequency,PX050501120100,"How often did you take Iron?",0,https://www.phenxtoolkit.org/protocols/view/50501
PX050501_Iron_Years,PX050501120200,"How many years did you take Iron?",0,https://www.phenxtoolkit.org/protocols/view/50501
PX050501_Omega_3_Frequency,PX050501140100,"How often did you take Fish oil or omega-3 Fatty acids?",0,https://www.phenxtoolkit.org/protocols/view/50501
PX050501_Omega_3_Years,PX050501140200,"How many years did you take Fish oil or omega-3 Fatty acids?",0,https://www.phenxtoolkit.org/protocols/view/50501
PX050501_One_A_Day_Frequency,PX050501020100,"How often did you take Regular One-a-Day type, Centrum or Thera-type MULTIPLE VITAMINS?",0,N/A
PX050501_One_A_Day_Years,PX050501020200,"How many years did you take Regular One-a-Day type, Centrum or Thera-type MULTIPLE VITAMINS?",0,N/A
PX050501_Q10_Frequency,PX050501180100,"How often did you take Coenzyme Q-10?",0,https://www.phenxtoolkit.org/protocols/view/50501
PX050501_Q10_Years,PX050501180200,"How many years did you take Coenzyme Q-10?",0,N/A
PX050501_Saw_Palmetto_Frequency,PX050501190100,"How often did you take Saw Palmetto?",0,N/A
PX050501_Saw_Palmetto_Years,PX050501190200,"How many years did you take Saw Palmetto?",0,N/A
PX050501_Selenium_Frequency,PX050501110100,"How often did you take Selenium?",0,https://www.phenxtoolkit.org/protocols/view/50501
PX050501_Selenium_Years,PX050501110200,"How many years did you take Selenium?",0,https://www.phenxtoolkit.org/protocols/view/50501
PX050501_Vitamin_B12_Frequency,PX050501070100,"How often did you take Vitamin B-12?",0,N/A
PX050501_Vitamin_B12_Years,PX050501070200,"How many years did you take Vitamin B-12?",0,https://www.phenxtoolkit.org/protocols/view/50501
PX050501_Vitamin_B6_Frequency,PX050501080100,"How often did you take Vitamin B-6?",0,N/A
PX050501_Vitamin_B6_Years,PX050501080200,"How many years did you take Vitamin B-6?",0,https://www.phenxtoolkit.org/protocols/view/50501
PX050501_Vitamin_C_Frequency,PX050501040100,"How often did you take Vitamin C?",0,https://www.phenxtoolkit.org/protocols/view/50501
PX050501_Vitamin_C_Quantity,PX050501040300,"When you took VITAMIN C, how much did you usually take?",0,https://www.phenxtoolkit.org/protocols/view/50501
PX050501_Vitamin_C_Years,PX050501040200,"How many years did you take Vitamin C?",0,https://www.phenxtoolkit.org/protocols/view/50501
PX050501_Vitamin_D_Frequency,PX050501100100,"How often did you take Vitamin D, alone?",0,https://www.phenxtoolkit.org/protocols/view/50501
PX050501_Vitamin_D_Years,PX050501100200,"How many years did you take Vitamin D, alone?",0,N/A
PX050501_Vitamin_E_Frequency,PX050501050100,"How often did you take Vitamin E?",0,https://www.phenxtoolkit.org/protocols/view/50501
PX050501_Vitamin_E_Quantity,PX050501050300,"When you took VITAMIN E, how much did you usually take?",0,https://www.phenxtoolkit.org/protocols/view/50501
PX050501_Vitamin_E_Years,PX050501050200,"How many years did you take Vitamin E?",0,https://www.phenxtoolkit.org/protocols/view/50501
PX050501_Vitamin_Years,PX050501060200,"How many years did you take Folic acid, Folate?",0,https://www.phenxtoolkit.org/protocols/view/50501
PX050501_Zinc_Frequency,PX050501130100,"How often did you take Zinc?",0,https://www.phenxtoolkit.org/protocols/view/50501
PX050501_Zinc_Years,PX050501130200,"How many years did you take Zinc?",0,https://www.phenxtoolkit.org/protocols/view/50501
