"Variable Name","Variable ID","Variable Description",Version,"dbGaP Mapping"
PX730702_Brand_Cigarettes_30Days_MostOften,PX730702010100,"The next questions are about the brand of cigarettes you smoke the brand is the name that is on the pack. During the past 30 days, what brand of cigarettes did you smoke most often?",0,N/A
PX730702_Brand_Cigarettes_30Days_MostOftenEnum,PX730702010200,"The next questions are about the brand of cigarettes you smoke the brand is the name that is on the pack. During the past 30 days, what brand of cigarettes did you smoke most often?",0,N/A
PX730702_MostOften_Brand_ThirtyDays,PX730702030000,"Please type in the name of the brand of cigarettes you smoked most often during the past 30 days. If you're not sure how to spell the brand, just make your best guess.",0,N/A
PX730702_MostOften_ThirtyDays_Length,PX730702050000,"What length were the [INSERT BRAND NAME HERE FROM Q1] Marlboro cigarettes you smoked most often during the past 30 days? Were they shorts, regulars (also known as king-sized), or 100s?",0,N/A
PX730702_MostOften_Type_ThirtyDays_Menthol,PX730702040200,"Were the cigarettes you smoked during the past 30 days menthol?",0,N/A
PX730702_MostOften_Type_ThirtyDays_Menthol_Encoded,PX730702040100,"Were the cigarettes you smoked during the past 30 days menthol?",0,N/A
PX730702_ThinkAgain_Brand_Cigarettes_30Days_MostOften,PX730702020100,"Please think again about the brand of cigarettes you smoke. During the past 30 days, what brand of cigarettes did you smoke most often?",0,N/A
PX730702_ThinkAgain_Brand_Cigarettes_30Days_MostOftenEnum,PX730702020200,"Please think again about the brand of cigarettes you smoke. During the past 30 days, what brand of cigarettes did you smoke most often?",0,N/A
PX730702_ThirtyDays_Smoke_RollYourOwn_Cigarette,PX730702060200,"During the past 30 days, that is, since [DATEFILL], have you smoked part or all of a roll-your-own tobacco cigarette?",0,N/A
PX730702_ThirtyDays_Smoke_RollYourOwn_Cigarette_Encoded,PX730702060100,"During the past 30 days, that is, since [DATEFILL], have you smoked part or all of a roll-your-own tobacco cigarette?",0,N/A
