"Variable Name","Variable ID","Variable Description",Version,"dbGaP Mapping"
PX930102_Covid19_Social_Distancing_Last_Five_Days_Attended_Gatherings_Less_Ten_People,PX930102050000,"Piense en sus habitos sociales actuales ... en los ultimos 5 diÃƒâ€šÃ‚Âas, he asistido a reuniones sociales fuera de mi casa de MENOS de 10 personas.",0,N/A
PX930102_Covid19_Social_Distancing_Last_Five_Days_Attended_Gatherings_More_Ten_People,PX930102040000,"Piense en sus habitos sociales actuales ... en los ultimos 5 diÃƒâ€šÃ‚Âas, he asistido a reuniones sociales fuera de mi casa de MiÃƒâ€šÃ‚ÂS de 10 personas.",0,N/A
PX930102_Covid19_Social_Distancing_Last_Five_Days_Close_Contact_Risk_Group,PX930102080000,"Piense en sus habitos sociales actuales ... en los ultimos 5 diÃƒâ€šÃ‚Âas, he estado en contacto cercano con alguien que pertenece a un grupo de riesgo para el coronavirus (COVID-19) (adultos de 50 anos o mas, personas con enfermedades cronicas como enfe",0,N/A
PX930102_Covid19_Social_Distancing_Last_Five_Days_Interaction_Outside_Home,PX930102090000,"En relacion a las actividades anteriores, en los ultimos 5 diÃƒâ€šÃ‚Âas, mi interaccion social con personas fuera de mi casa fue:",0,N/A
PX930102_Covid19_Social_Distancing_Last_Five_Days_Shopping_Outings_Just_Fun,PX930102060000,"Piense en sus habitos sociales actuales ... en los ultimos 5 diÃƒâ€šÃ‚Âas, he ido de compras a un centro comercial u otro lugar, o he salido solo por diversion",0,N/A
PX930102_Covid19_Social_Distancing_Last_Five_Days_Stayed_Home_All_Day,PX930102020000,"Piense en sus habitos sociales actuales ... en los ultimos 5 diÃƒâ€šÃ‚Âas, me he quedado en casa todo el diÃƒâ€šÃ‚Âa (o si saliÃƒâ€šÃ‚Â, permaneciÃƒâ€šÃ‚Â por lo menos a 6 pies o 2 metros de distancia de las personas que no viven conmigo).",0,N/A
PX930102_Covid19_Social_Distancing_Last_Five_Days_Visited_Nursing_Homes_Long_Term_Care,PX930102070000,"Piense en sus habitos sociales actuales ... en los ultimos 5 diÃƒâ€šÃ‚Âas, he visitado residencias para ancianos (asilos) o centros de cuidado a largo plazo (por motivos que no son de trabajo).",0,N/A
PX930102_Covid19_Social_Distancing_Last_Five_Days_Workplace_Outside_Home,PX930102030000,"Piense en sus habitos sociales actuales ... en los ultimos 5 diÃƒâ€šÃ‚Âas, he ido a mi lugar de trabajo (pagado o voluntario) que esta fuera de mi casa.",0,N/A
PX930102_Covid19_Social_Distancing_Past_Month_Recommendations,PX930102010000,"En el ultimo mes, Ãƒâ€šÃ‚Â¿le han causado estres las recomendaciones de distanciamiento social?",0,N/A
PX930102_Covid19_Social_Distancing_Recommendations_Often_Past_Month,PX930102100000,"Ahora, piense en las recomendaciones y las ordenes relacionadas al coronavirus (COVID-19)... En el ultimo mes, Ãƒâ€šÃ‚Â¿con que frecuencia sigue las recomendaciones de higiene durante esta pandemia, por ejemplo, lavarse las manos frecuentemente, evitar to",0,N/A
