"Variable Name","Variable ID","Variable Description",Version,"dbGaP Mapping"
PX151303_PhysicalActivity_SelfEfficacy_ChangeStrategies_1,PX151303020100,"The following are activities, thoughts, and feelings people use to help them change their physical activity. Think of any similar experiences you may be having or have had in the past month. Then rate HOW OFTEN you do each of the following: I look fo",0,N/A
PX151303_PhysicalActivity_SelfEfficacy_ChangeStrategies_10,PX151303021000,"The following are activities, thoughts, and feelings people use to help them change their physical activity. Think of any similar experiences you may be having or have had in the past month. Then rate HOW OFTEN you do each of the following: I say pos",0,N/A
PX151303_PhysicalActivity_SelfEfficacy_ChangeStrategies_11,PX151303021100,"The following are activities, thoughts, and feelings people use to help them change their physical activity. Think of any similar experiences you may be having or have had in the past month. Then rate HOW OFTEN you do each of the following: When I ge",0,N/A
PX151303_PhysicalActivity_SelfEfficacy_ChangeStrategies_12,PX151303021200,"The following are activities, thoughts, and feelings people use to help them change their physical activity. Think of any similar experiences you may be having or have had in the past month. Then rate HOW OFTEN you do each of the following: I have a ",0,N/A
PX151303_PhysicalActivity_SelfEfficacy_ChangeStrategies_13,PX151303021300,"The following are activities, thoughts, and feelings people use to help them change their physical activity. Think of any similar experiences you may be having or have had in the past month. Then rate HOW OFTEN you do each of the following: I try dif",0,N/A
PX151303_PhysicalActivity_SelfEfficacy_ChangeStrategies_14,PX151303021400,"The following are activities, thoughts, and feelings people use to help them change their physical activity. Think of any similar experiences you may be having or have had in the past month. Then rate HOW OFTEN you do each of the following: I set goa",0,N/A
PX151303_PhysicalActivity_SelfEfficacy_ChangeStrategies_15,PX151303021500,"The following are activities, thoughts, and feelings people use to help them change their physical activity. Think of any similar experiences you may be having or have had in the past month. Then rate HOW OFTEN you do each of the following: I make ba",0,N/A
PX151303_PhysicalActivity_SelfEfficacy_ChangeStrategies_2,PX151303020200,"The following are activities, thoughts, and feelings people use to help them change their physical activity. Think of any similar experiences you may be having or have had in the past month. Then rate HOW OFTEN you do each of the following: I keep tr",0,N/A
PX151303_PhysicalActivity_SelfEfficacy_ChangeStrategies_3,PX151303020300,"The following are activities, thoughts, and feelings people use to help them change their physical activity. Think of any similar experiences you may be having or have had in the past month. Then rate HOW OFTEN you do each of the following: I find wa",0,N/A
PX151303_PhysicalActivity_SelfEfficacy_ChangeStrategies_4,PX151303020400,"The following are activities, thoughts, and feelings people use to help them change their physical activity. Think of any similar experiences you may be having or have had in the past month. Then rate HOW OFTEN you do each of the following: I think a",0,N/A
PX151303_PhysicalActivity_SelfEfficacy_ChangeStrategies_5,PX151303020500,"The following are activities, thoughts, and feelings people use to help them change their physical activity. Think of any similar experiences you may be having or have had in the past month. Then rate HOW OFTEN you do each of the following: I put rem",0,N/A
PX151303_PhysicalActivity_SelfEfficacy_ChangeStrategies_6,PX151303020600,"The following are activities, thoughts, and feelings people use to help them change their physical activity. Think of any similar experiences you may be having or have had in the past month. Then rate HOW OFTEN you do each of the following: I reward ",0,N/A
PX151303_PhysicalActivity_SelfEfficacy_ChangeStrategies_7,PX151303020700,"The following are activities, thoughts, and feelings people use to help them change their physical activity. Think of any similar experiences you may be having or have had in the past month. Then rate HOW OFTEN you do each of the following: I do thin",0,N/A
PX151303_PhysicalActivity_SelfEfficacy_ChangeStrategies_8,PX151303020800,"The following are activities, thoughts, and feelings people use to help them change their physical activity. Think of any similar experiences you may be having or have had in the past month. Then rate HOW OFTEN you do each of the following: I think a",0,N/A
PX151303_PhysicalActivity_SelfEfficacy_ChangeStrategies_9,PX151303020900,"The following are activities, thoughts, and feelings people use to help them change their physical activity. Think of any similar experiences you may be having or have had in the past month. Then rate HOW OFTEN you do each of the following: I try to ",0,N/A
PX151303_PhysicalActivity_SelfEfficacy_ClosestFriendSupport,PX151303070000,"How many of your five closest friends are physically active on a regular basis?",0,N/A
PX151303_PhysicalActivity_SelfEfficacy_Confidence_1,PX151303040100,"There are many things that can get in the way of physical activity. Rate HOW SURE you are that you can do physical activity in each situation. Do physical activity even when you feel sad or stressed?",0,N/A
PX151303_PhysicalActivity_SelfEfficacy_Confidence_2,PX151303040200,"There are many things that can get in the way of physical activity. Rate HOW SURE you are that you can do physical activity in each situation. Set aside time for physical activity on most days of the week?",0,N/A
PX151303_PhysicalActivity_SelfEfficacy_Confidence_3,PX151303040300,"There are many things that can get in the way of physical activity. Rate HOW SURE you are that you can do physical activity in each situation. Do physical activity even when your family or friends want you to do something else?",0,N/A
PX151303_PhysicalActivity_SelfEfficacy_Confidence_4,PX151303040400,"There are many things that can get in the way of physical activity. Rate HOW SURE you are that you can do physical activity in each situation. Get up early, even on weekends, to do physical activity?",0,N/A
PX151303_PhysicalActivity_SelfEfficacy_Confidence_5,PX151303040500,"There are many things that can get in the way of physical activity. Rate HOW SURE you are that you can do physical activity in each situation. Do physical activity even when you have a lot of schoolwork?",0,N/A
PX151303_PhysicalActivity_SelfEfficacy_Confidence_6,PX151303040600,"There are many things that can get in the way of physical activity. Rate HOW SURE you are that you can do physical activity in each situation. Do physical activity even when it is raining or really hot outside?",0,N/A
PX151303_PhysicalActivity_SelfEfficacy_EnvironmentalFactors_1,PX151303100100,"How much do you agree with the following statements? At home there are enough supplies and pieces of sports equipment (like balls, bicycles, skates) to use for physical activity.",0,N/A
PX151303_PhysicalActivity_SelfEfficacy_EnvironmentalFactors_2,PX151303100200,"How much do you agree with the following statements? It is difficult to walk or jog in my neighborhood because of things like traffic, no sidewalks, dogs, gangs and so on.",0,N/A
PX151303_PhysicalActivity_SelfEfficacy_EnvironmentalFactors_3,PX151303100300,"How much do you agree with the following statements? There are playgrounds, parks, or gyms, close to my home or that I can get to easily.",0,N/A
PX151303_PhysicalActivity_SelfEfficacy_EnvironmentalFactors_4,PX151303100400,"How much do you agree with the following statements? It is safe to walk or jog in my neighborhood during the day.",0,N/A
PX151303_PhysicalActivity_SelfEfficacy_FamilySupport_1,PX151303050100,"During a typical week, how often has a member of your household: (For example, your father, mother, brother, sister, grandparent, or other relatives) Watched you participate in physical activity or play sports?",0,N/A
PX151303_PhysicalActivity_SelfEfficacy_FamilySupport_2,PX151303050200,"During a typical week, how often has a member of your household: (For example, your father, mother, brother, sister, grandparent, or other relatives) Encouraged you to do sports or physical activity?",0,N/A
PX151303_PhysicalActivity_SelfEfficacy_FamilySupport_3,PX151303050300,"During a typical week, how often has a member of your household: (For example, your father, mother, brother, sister, grandparent, or other relatives) Provided transportation to a place where you can do physical activity or play sports?",0,N/A
PX151303_PhysicalActivity_SelfEfficacy_FamilySupport_4,PX151303050400,"During a typical week, how often has a member of your household: (For example, your father, mother, brother, sister, grandparent, or other relatives) Done a physical activity or played sports with you?",0,N/A
PX151303_PhysicalActivity_SelfEfficacy_FriendSupport_1,PX151303060100,"During a typical week, how often: Do your friends encourage you to do sports or physical activities?",0,N/A
PX151303_PhysicalActivity_SelfEfficacy_FriendSupport_2,PX151303060200,"During a typical week, how often: Do your friends do physical activity or play sports with you?",0,N/A
PX151303_PhysicalActivity_SelfEfficacy_FriendSupport_3,PX151303060300,"During a typical week, how often: Do your friends or classmates tease you about not being good at physical activities or sports?",0,N/A
PX151303_PhysicalActivity_SelfEfficacy_FriendSupport_4,PX151303060400,"During a typical week, how often: Do your friends ask you to walk or bike to school or to a friend's house?",0,N/A
PX151303_PhysicalActivity_SelfEfficacy_FriendSupport_5,PX151303060500,"During a typical week, how often: Do your friends tell you that you are doing well in physical activities or sports?",0,N/A
PX151303_PhysicalActivity_SelfEfficacy_PhysicalActivity_Enjoyment,PX151303080000,"I enjoy doing physical activity.",0,N/A
PX151303_PhysicalActivity_SelfEfficacy_PhysicalActivity_Frequency,PX151303010100,"In a typical week, how many days do you do physical activity for 60 minutes or more? Mark the answer that is true for you.",0,N/A
PX151303_PhysicalActivity_SelfEfficacy_PhysicalActivity_Future,PX151303010300,"Do you think you will start doing 60 minutes of physical activity 5 or more days a week in the next 6 months?",0,N/A
PX151303_PhysicalActivity_SelfEfficacy_PhysicalActivity_HighFrequency,PX151303010200,"How many months have you been doing 60 minutes of physical activity on 5 or more days per week?",0,N/A
PX151303_PhysicalActivity_SelfEfficacy_PhysicalActivity_ProsCons_1,PX151303030100,"HOW IMPORTANT IS EACH STATEMENT TO YOU WHEN DECIDING WHETHER OR NOT TO DO PHYSICAL ACTIVITY? I would feel embarrassed if people saw me doing physical activity.",0,N/A
PX151303_PhysicalActivity_SelfEfficacy_PhysicalActivity_ProsCons_10,PX151303031000,"HOW IMPORTANT IS EACH STATEMENT TO YOU WHEN DECIDING WHETHER OR NOT TO DO PHYSICAL ACTIVITY? Physical activity takes time away from being with my friends.",0,N/A
PX151303_PhysicalActivity_SelfEfficacy_PhysicalActivity_ProsCons_2,PX151303030200,"HOW IMPORTANT IS EACH STATEMENT TO YOU WHEN DECIDING WHETHER OR NOT TO DO PHYSICAL ACTIVITY? Physical activity would help me stay fit.",0,N/A
PX151303_PhysicalActivity_SelfEfficacy_PhysicalActivity_ProsCons_3,PX151303030300,"HOW IMPORTANT IS EACH STATEMENT TO YOU WHEN DECIDING WHETHER OR NOT TO DO PHYSICAL ACTIVITY? My parents would be happy if I did physical activity.",0,N/A
PX151303_PhysicalActivity_SelfEfficacy_PhysicalActivity_ProsCons_4,PX151303030400,"HOW IMPORTANT IS EACH STATEMENT TO YOU WHEN DECIDING WHETHER OR NOT TO DO PHYSICAL ACTIVITY? There is too much I would have to learn to do physical activity.",0,N/A
PX151303_PhysicalActivity_SelfEfficacy_PhysicalActivity_ProsCons_5,PX151303030500,"HOW IMPORTANT IS EACH STATEMENT TO YOU WHEN DECIDING WHETHER OR NOT TO DO PHYSICAL ACTIVITY? I would feel better about myself if I did physical activity.",0,N/A
PX151303_PhysicalActivity_SelfEfficacy_PhysicalActivity_ProsCons_6,PX151303030600,"HOW IMPORTANT IS EACH STATEMENT TO YOU WHEN DECIDING WHETHER OR NOT TO DO PHYSICAL ACTIVITY? I would need too much help from my parents to do physical activity.",0,N/A
PX151303_PhysicalActivity_SelfEfficacy_PhysicalActivity_ProsCons_7,PX151303030700,"HOW IMPORTANT IS EACH STATEMENT TO YOU WHEN DECIDING WHETHER OR NOT TO DO PHYSICAL ACTIVITY? I do not like the way physical activity and exercise makes me feel.",0,N/A
PX151303_PhysicalActivity_SelfEfficacy_PhysicalActivity_ProsCons_8,PX151303030800,"HOW IMPORTANT IS EACH STATEMENT TO YOU WHEN DECIDING WHETHER OR NOT TO DO PHYSICAL ACTIVITY? I would have fun doing physical activity or playing sports with my friends.",0,N/A
PX151303_PhysicalActivity_SelfEfficacy_PhysicalActivity_ProsCons_9,PX151303030900,"HOW IMPORTANT IS EACH STATEMENT TO YOU WHEN DECIDING WHETHER OR NOT TO DO PHYSICAL ACTIVITY? I would have more energy if I did physical activity.",0,N/A
PX151303_PhysicalActivity_SelfEfficacy_RecreationChoices,PX151303090000,"What do you usually do when you have a choice about how you spend recreational time?",0,N/A
