"Variable Name","Variable ID","Variable Description",Version,"dbGaP Mapping"
PX021101_Arm_For_Measurement,PX021101010000,"Arm used to measure mid upper arm circumference.",0,N/A
PX021101_Arm_Length_1,PX021101020100,"Distance from the spine extending from acromion process to tip of the olecranon process measured to the nearest 0.1 centimeter.",0,N/A
PX021101_Arm_Length_2,PX021101030100,"Distance from the spine extending from acromion process to tip of the olecranon process measured to the nearest 0.1 centimeter.",0,N/A
PX021101_Arm_Length_3,PX021101040100,"Distance from the spine extending from acromion process to tip of the olecranon process measured to the nearest 0.1 centimeter",0,N/A
PX021101_Arm_Midpoint_1,PX021101020200,"Midpoint of the distance from the spine extending from acromion process to tip of the olecranon process measured to the nearest 0.1 centimeter.",0,N/A
PX021101_Arm_Midpoint_2,PX021101030200,"Midpoint of the distance from the spine extending from acromion process to tip of the olecranon process measured to the nearest 0.1 centimeter.",0,N/A
PX021101_Arm_Midpoint_3,PX021101040200,"Midpoint of the distance from the spine extending from acromion process to tip of the olecranon process measured to the nearest 0.1 centimeter",0,N/A
PX021101_Mid_Upper_Arm_Circumference_1,PX021101020300,"Arm circumference measured at the midpoint of the distance from the spine extending from acromion process to tip of the olecranon process measured to the nearest 0.1 centimeter.",0,N/A
PX021101_Mid_Upper_Arm_Circumference_2,PX021101030300,"Arm circumference measured at the midpoint of the distance from the spine extending from acromion process to tip of the olecranon process measured to the nearest 0.1 centimeter.",0,N/A
PX021101_Mid_Upper_Arm_Circumference_3,PX021101040300,"Arm circumference measured at the midpoint of the distance from the spine extending from acromion process to tip of the olecranon process measured to the nearest 0.1 centimeter",0,N/A
PX021101_Mid_Upper_Arm_Circumference_Average,PX021101050000,"Average arm circumference measured at the midpoint of the distance from the spine extending from acromion process to tip of the olecranon process recorded to the nearest 0.1 centimeter",0,https://www.phenxtoolkit.org/protocols/view/21101
