"Variable Name","Variable ID","Variable Description",Version,"dbGaP Mapping"
PX960101_Covid19_Community_Mental_Health_Impacts_Anxiety,PX960101020600,"Please tell me if you agree or disagree with the following statements. Thinking about the coronavirus makes me very anxious.",0,N/A
PX960101_Covid19_Community_Mental_Health_Impacts_Difficulty_Concentrating,PX960101020500,"Please tell me if you agree or disagree with the following statements. I have had difficulties concentrating because of the coronavirus",0,N/A
PX960101_Covid19_Community_Mental_Health_Impacts_Difficulty_Sleeping,PX960101020400,"Please tell me if you agree or disagree with the following statements. I have a hard time sleeping because of the coronavirus",0,N/A
PX960101_Covid19_Community_Mental_Health_Impacts_Food,PX960101020900,"Please tell me if you agree or disagree with the following statements. I am worried about having enough food because of the coronavirus.",0,N/A
PX960101_Covid19_Community_Mental_Health_Impacts_Income_Loss,PX960101021000,"Please tell me if you agree or disagree with the following statements. I am worried about loss of income if I get sick from the coronavirus.",0,N/A
PX960101_Covid19_Community_Mental_Health_Impacts_Medical_Bills,PX960101021200,"Please tell me if you agree or disagree with the following statements. I am worried about medical bills if I get sick from the coronavirus.",0,N/A
PX960101_Covid19_Community_Mental_Health_Impacts_Money,PX960101020800,"Please tell me if you agree or disagree with the following statements. I am worried about money because of the coronavirus.",0,N/A
PX960101_Covid19_Community_Mental_Health_Impacts_Overwhelmed,PX960101020700,"Please tell me if you agree or disagree with the following statements. I am feeling overwhelmed by the coronavirus.",0,N/A
PX960101_Covid19_Community_Mental_Health_Impacts_Past_Week_Depressed,PX960101010200,"In the past week, how often: Have you felt depressed?",0,N/A
PX960101_Covid19_Community_Mental_Health_Impacts_Past_Week_Hopeful,PX960101010400,"In the past week, how often: Have you felt hopeful about the future?",0,N/A
PX960101_Covid19_Community_Mental_Health_Impacts_Past_Week_Lonely,PX960101010300,"In the past week, how often: Have you felt lonely?",0,N/A
PX960101_Covid19_Community_Mental_Health_Impacts_Past_Week_Nervous,PX960101010100,"In the past week, how often: Have you felt nervous, anxious, or on edge?",0,N/A
PX960101_Covid19_Community_Mental_Health_Impacts_Past_Week_Physical_Reactions,PX960101010500,"In the past week, how often: Have you had physical reactions, such as sweating, trouble breathing, nausea, or a pounding heart, when thinking about your experience with the novel coronavirus (COVID-19) pandemic?",0,N/A
PX960101_Covid19_Community_Mental_Health_Impacts_Spending_Habits,PX960101021100,"Please tell me if you agree or disagree with the following statements. I am spending more money because of the coronavirus.",0,N/A
PX960101_Covid19_Community_Mental_Health_Impacts_Worried,PX960101020100,"Please tell me if you agree or disagree with the following statements. I am very worried about getting the coronavirus.",0,N/A
PX960101_Covid19_Community_Mental_Health_Impacts_Worried_Friends_Family,PX960101020200,"Please tell me if you agree or disagree with the following statements. I am very worried about my family/friends getting the coronavirus.",0,N/A
PX960101_Covid19_Community_Mental_Health_Impacts_Worried_Others,PX960101020300,"Please tell me if you agree or disagree with the following statements. I am very worried about giving someone else the coronavirus.",0,N/A
