"Variable Name","Variable ID","Variable Description",Version,"dbGaP Mapping"
PX070301_Exposure_Smoke_Adulthood_Home,PX070301010201,"Were you exposed to smoke from other people's cigarettes or tobacco products during Adulthood at home?",0,N/A
PX070301_Exposure_Smoke_Adulthood_Home_Hours,PX070301010202,"For how many hours per day?",0,https://www.phenxtoolkit.org/protocols/view/70301
PX070301_Exposure_Smoke_Adulthood_Home_Hours_Coded,PX070301010203,"For how many hours per day?",0,N/A
PX070301_Exposure_Smoke_Adulthood_Home_Years,PX070301010204,"For how many years?",0,N/A
PX070301_Exposure_Smoke_Adulthood_Home_Years_Coded,PX070301010205,"For how many years?",0,N/A
PX070301_Exposure_Smoke_Adulthood_Work,PX070301010301,"Were you exposed to smoke from other people's cigarettes or tobacco products during Adulthood at work?",0,https://www.phenxtoolkit.org/protocols/view/70301
PX070301_Exposure_Smoke_Adulthood_Work_Hours,PX070301010302,"For how many hours per day?",0,N/A
PX070301_Exposure_Smoke_Adulthood_Work_Hours_Coded,PX070301010303,"For how many hours per day?",0,N/A
PX070301_Exposure_Smoke_Adulthood_Work_Years,PX070301010304,"For how many years?",0,https://www.phenxtoolkit.org/protocols/view/70301
PX070301_Exposure_Smoke_Adulthood_Work_Years_Coded,PX070301010305,"For how many years?",0,N/A
PX070301_Exposure_Smoke_Childhood,PX070301010101,"Were you exposed to smoke from other people's cigarettes or tobacco products during Childhood at home?",0,N/A
PX070301_Exposure_Smoke_Childhood_Hours,PX070301010102,"For how many hours per day?",0,N/A
PX070301_Exposure_Smoke_Childhood_Hours_Coded,PX070301010103,"For how many hours per day?",0,N/A
PX070301_Exposure_Smoke_Childhood_Years,PX070301010104,"For how many years?",0,https://www.phenxtoolkit.org/protocols/view/70301
PX070301_Exposure_Smoke_Childhood_Years_Coded,PX070301010105,"For how many years?",0,N/A
PX070301_Exposure_Smoke_Present_Time_Hours,PX070301010501,"At the present time, how many hours per day are you exposed to the smoke of others?",0,N/A
PX070301_Exposure_Smoke_Social_Settings,PX070301010401,"Were you exposed to smoke from other people's cigarettes or tobacco products during In social settings such as bars, restaurants, bowling alleys, bingo halls, and friends' homes?",0,N/A
PX070301_Exposure_Smoke_Social_Settings_Hours,PX070301010402,"For how many hours per day?",0,N/A
PX070301_Exposure_Smoke_Social_Settings_Hours_Coded,PX070301010403,"For how many hours per day?",0,N/A
PX070301_Exposure_Smoke_Social_Settings_Years,PX070301010404,"For how many years?",0,N/A
PX070301_Exposure_Smoke_Social_Settings_Years_Coded,PX070301010405,"For how many years?",0,N/A
