"Variable Name","Variable ID","Variable Description",Version,"dbGaP Mapping"
PX510303_SubstanceUse_Electronic_Cigarette_PastMonth,PX510303300000,"During the LAST 30 DAYS, on how many days (if any) have youÃ‚Â .Ã‚Â .Ã‚Â . used electronic cigarettes (e-cigarettes)?",0,N/A
PX510303_SubstanceUse_Electronic_Vaporizer,PX510303280000,"Have you ever used an electronic vaporizer such as an e-cigarette?",0,N/A
PX510303_SubstanceUse_Electronic_Vaporizer_PastMonth,PX510303290000,"During the LAST 30 DAYS, on how many days (if any) have you used an electronic vaporizer such as an e-cigarette?",0,N/A
PX510303_SubstanceUse_Ever_Drink_Alcohol,PX510303050000,"Next we want to ask you about drinking alcoholic beverages, including beer, wine, liquor, and any other beverage that contains alcohol. Have you ever had any alcoholic beverage to drink-more than just a few sips?",0,N/A
PX510303_SubstanceUse_Ever_Smoked_Cigarettes,PX510303010000,"Have you ever smoked cigarettes?",0,N/A
PX510303_SubstanceUse_Ever_SmokelessTobacco,PX510303030000,"Have you ever taken or used smokeless tobacco (snuff, plug, dipping tobacco, chewing tobacco, snus, dissolvable tobacco)?",0,https://www.phenxtoolkit.org/protocols/view/510303
PX510303_SubstanceUse_Lifetime_Alcohol,PX510303060100,"On how many occasions have you had alcoholic beverages to drink - more than just a few sips in your lifetime?",0,N/A
PX510303_SubstanceUse_Lifetime_Amphetamines,PX510303140100,"On how many occasions (if any) have you taken amphetamines or other prescription stimulant drugs on your own that is, without a doctor telling you to take them in your lifetime?",0,N/A
PX510303_SubstanceUse_Lifetime_Cocaine,PX510303110100,"On how many occasions (if any) have you used cocaine (sometimes called ""coke,"" ""crack,"" ""rockÃ¢â‚¬Â) if your lifetime?",0,https://www.phenxtoolkit.org/protocols/view/510303
PX510303_SubstanceUse_Lifetime_Crack,PX510303120100,"On how many occasions (if any) have you used ""crack"" in your lifetime?",0,https://www.phenxtoolkit.org/protocols/view/510303
PX510303_SubstanceUse_Lifetime_Crystal_Meth,PX510303160100,"On how many occasions (if any) have you smoked (or inhaled the fumes of) crystal meth (""iceÃ¢â‚¬Â) in your lifetime?",0,N/A
PX510303_SubstanceUse_Lifetime_Heroin,PX510303190100,"On how many occasions (if any) have you used heroin in your lifetime?",0,https://www.phenxtoolkit.org/protocols/view/510303
PX510303_SubstanceUse_Lifetime_Heroin_WithNeedle,PX510303200100,"On how many occasions (if any) have you taken heroin using a needle in your lifetime?",0,N/A
PX510303_SubstanceUse_Lifetime_Heroin_WithoutNeedle,PX510303210100,"On how many occasions (if any) have you taken heroin WITHOUT using a needle in your lifetime?",0,N/A
PX510303_SubstanceUse_Lifetime_Inhaled_Gas_Spray,PX510303230100,"On how many occasions (if any) have you sniffed glue, or breathed the contents of aerosol spray cans, or inhaled any other gases or sprays in order to get high in your lifetime?",0,N/A
PX510303_SubstanceUse_Lifetime_LSD,PX510303090100,"On how many occasions (if any) have you used LSD (""acidÃ¢â‚¬Â) in your lifetime?",0,N/A
PX510303_SubstanceUse_Lifetime_Marijuana_Hashish,PX510303080100,"On how many occasions (if any) have you used marijuana (weed, pot) or hashish (hash, hash oil) in your lifetime?",0,https://www.phenxtoolkit.org/protocols/view/510303
PX510303_SubstanceUse_Lifetime_MDMA,PX510303240400,"On how many occasions (if any) have you used MDMA (""Molly,"" ""ecstasyÃ¢â‚¬Â) in your lifetime?",0,N/A
PX510303_SubstanceUse_Lifetime_Methamphetamine,PX510303150100,"On how many occasions (if any) have you used methamphetamine (""meth,"" ""speed,"" ""crank,"" ""crystal methÃ¢â‚¬Â) by any method in your lifetime?",0,https://www.phenxtoolkit.org/protocols/view/510303
PX510303_SubstanceUse_Lifetime_Other_Cocaine,PX510303130100,"On how many occasions (if any) have you used cocaine in any other form in your lifetime?",0,https://www.phenxtoolkit.org/protocols/view/510303
PX510303_SubstanceUse_Lifetime_Other_Hallucinogen,PX510303100100,"On how many occasions (if any) have you used hallucinogens other than LSD (like mescaline, peyote, shrooms or psilocybin, PCP) in your lifetime?",0,N/A
PX510303_SubstanceUse_Lifetime_Other_Narcotic,PX510303220100,"On how many occasions (if any) have you taken narcotics other than heroin on your own - that is, without a doctor telling you to take them - in your lifetime?",0,N/A
PX510303_SubstanceUse_Lifetime_Sedative,PX510303170100,"On how many occasions (if any) have you taken sedatives on your own - that is, without a doctor telling you to take them - in your lifetime?",0,https://www.phenxtoolkit.org/protocols/view/510303
PX510303_SubstanceUse_Lifetime_Steroid,PX510303240100,"On how many occasions (if any) have you taken steroids on your own - that is, without a doctor telling you to take them - in your lifetime?",0,N/A
PX510303_SubstanceUse_Lifetime_Tranquilizer,PX510303180100,"On how many occasions (if any) have you taken tranquilizers on your own - that is, without a doctor telling you to take them - in your lifetime?",0,N/A
PX510303_SubstanceUse_PastMonth_Alcohol,PX510303060300,"On how many occasions have you had alcoholic beverages to drink - more than just a few sips during the last 30 days?",0,N/A
PX510303_SubstanceUse_PastMonth_Amphetamines,PX510303140300,"On how many occasions (if any) have you taken amphetamines or other prescription stimulant drugs on your own that is, without a doctor telling you to take them during the last 30 days?",0,N/A
PX510303_SubstanceUse_PastMonth_Cocaine,PX510303110300,"On how many occasions (if any) have you used cocaine (sometimes called ""coke,"" ""crack,"" ""rockÃ¢â‚¬Â) during the last 30 days?",0,https://www.phenxtoolkit.org/protocols/view/510303
PX510303_SubstanceUse_PastMonth_Crack,PX510303120300,"On how many occasions (if any) have you used ""crack"" during the last 30 days?",0,N/A
PX510303_SubstanceUse_PastMonth_Crystal_Meth,PX510303160300,"On how many occasions (if any) have you smoked (or inhaled the fumes of) crystal meth (""iceÃ¢â‚¬Â) during the last 30 days?",0,N/A
PX510303_SubstanceUse_PastMonth_Heroin,PX510303190300,"On how many occasions (if any) have you used heroin during the last 30 days?",0,https://www.phenxtoolkit.org/protocols/view/510303
PX510303_SubstanceUse_PastMonth_Heroin_WithNeedle,PX510303200300,"On how many occasions (if any) have you taken heroin using a needle during the last 30 days?",0,N/A
PX510303_SubstanceUse_PastMonth_Heroin_WithoutNeedle,PX510303210300,"On how many occasions (if any) have you taken heroin WITHOUT using a needle during the last 30 days?",0,N/A
PX510303_SubstanceUse_PastMonth_Inhaled_Gas_Spray,PX510303230300,"On how many occasions (if any) have you sniffed glue, or breathed the contents of aerosol spray cans, or inhaled any other gases or sprays in order to get high during the last 30 days?",0,https://www.phenxtoolkit.org/protocols/view/510303
PX510303_SubstanceUse_PastMonth_LSD,PX510303090300,"On how many occasions (if any) have you used LSD (""acidÃ¢â‚¬Â) during the last 30 days?",0,N/A
PX510303_SubstanceUse_PastMonth_Marijuana_Hashish,PX510303080300,"On how many occasions (if any) have you used marijuana (weed, pot) or hashish (hash, hash oil) during the last 30 days?",0,https://www.phenxtoolkit.org/protocols/view/510303
PX510303_SubstanceUse_PastMonth_MDMA,PX510303240600,"On how many occasions (if any) have you used MDMA (""Molly,"" ""ecstasyÃ¢â‚¬Â) during the last 30 days?",0,N/A
PX510303_SubstanceUse_PastMonth_Methamphetamine,PX510303150300,"On how many occasions (if any) have you used methamphetamine (""meth,"" ""speed,"" ""crank,"" ""crystal methÃ¢â‚¬Â) by any method during the last 30 days?",0,https://www.phenxtoolkit.org/protocols/view/510303
PX510303_SubstanceUse_PastMonth_Other_Cocaine,PX510303130300,"On how many occasions (if any) have you used cocaine in any other form during the last 30 days?",0,N/A
PX510303_SubstanceUse_PastMonth_Other_Hallucinogen,PX510303100300,"On how many occasions (if any) have you used hallucinogens other than LSD (like mescaline, peyote, shrooms or psilocybin, PCP) during the last 30 days?",0,N/A
PX510303_SubstanceUse_PastMonth_Other_Narcotic,PX510303220300,"On how many occasions (if any) have you taken narcotics other than heroin on your own - that is, without a doctor telling you to take them - during the last 30 days?",0,N/A
PX510303_SubstanceUse_PastMonth_Sedative,PX510303170300,"On how many occasions (if any) have you taken sedatives on your own - that is, without a doctor telling you to take them - during the last 30 days?",0,https://www.phenxtoolkit.org/protocols/view/510303
PX510303_SubstanceUse_PastMonth_SmokelessTobacco_Frequency,PX510303040000,"How frequently have you taken smokeless tobacco during the past 30 days?",0,N/A
PX510303_SubstanceUse_PastMonth_Smoking_Frequency,PX510303020000,"How frequently have you smoked cigarettes during the past 30 days?",0,https://www.phenxtoolkit.org/protocols/view/510303
PX510303_SubstanceUse_PastMonth_Steroid,PX510303240300,"On how many occasions (if any) have you taken steroids on your own - that is, without a doctor telling you to take them - during the last 30 days?",0,N/A
PX510303_SubstanceUse_PastMonth_Tranquilizer,PX510303180300,"On how many occasions (if any) have you taken tranquilizers on your own - that is, without a doctor telling you to take them - during the last 30 days?",0,https://www.phenxtoolkit.org/protocols/view/510303
PX510303_SubstanceUse_PastTwoWeeks_Five_Drinks,PX510303070000,"Think back over the LAST TWO WEEKS. How many times have you had five or more drinks in a row? (A ""drink"" is a glass of wine, a bottle of beer, a shot glass or liquor, a mixed drink, etc.)",0,N/A
PX510303_SubstanceUse_PastYear_Adderall,PX510303250700,"During the LAST 12 MONTHS, on how many occasions (if any) have you taken AdderallÃ‚Â® (without a doctor's orders)?",0,N/A
PX510303_SubstanceUse_PastYear_Alcohol,PX510303060200,"On how many occasions have you had alcoholic beverages to drink - more than just a few sips during the last 12 months?",0,N/A
PX510303_SubstanceUse_PastYear_Amphetamines,PX510303140200,"On how many occasions (if any) have you taken amphetamines or other prescription stimulant drugs on your own that is, without a doctor telling you to take them during the last 12 months?",0,N/A
PX510303_SubstanceUse_PastYear_Andro,PX510303250300,"During the LAST 12 MONTHS, on how many occasions (if any) have you taken ""andro"" (androstenedione, nonprescription steroid)?",0,N/A
PX510303_SubstanceUse_PastYear_Cocaine,PX510303110200,"On how many occasions (if any) have you used cocaine (sometimes called ""coke,"" ""crack,"" ""rockÃ¢â‚¬Â) during the last 12 months?",0,N/A
PX510303_SubstanceUse_PastYear_Cough_Cold_Medicine,PX510303251100,"During the LAST 12 MONTHS, on how many occasions (if any) have you taken a non-prescription cough or cold medicine (""robos,"" ""DXM,"" etc.) to get high?",0,N/A
PX510303_SubstanceUse_PastYear_Crack,PX510303120200,"On how many occasions (if any) have you used ""crack"" during the last 12 months?",0,N/A
PX510303_SubstanceUse_PastYear_Creatine,PX510303250400,"During the LAST 12 MONTHS, on how many occasions (if any) have you taken creatine (amino acid used to build muscles)?",0,N/A
PX510303_SubstanceUse_PastYear_Crystal_Meth,PX510303160200,"On how many occasions (if any) have you smoked (or inhaled the fumes of) crystal meth (""iceÃ¢â‚¬Â) during the last 12 months?",0,N/A
PX510303_SubstanceUse_PastYear_DissolvableTobacco,PX510303251600,"During the LAST 12 MONTHS, on how many occasions (if any) have you used dissolvable tobacco products (Ariva, Stonewall, Orbs)?",0,N/A
PX510303_SubstanceUse_PastYear_EnergyDrink_Alcohol,PX510303251500,"During the LAST 12 MONTHS, on how many occasions (if any) have you had an alcoholic beverage mixed with an energy drink (like Red Bull)?",0,N/A
PX510303_SubstanceUse_PastYear_Flakka,PX510303252100,"During the LAST 12 MONTHS, on how many occasions (if any) have you taken Flakka (""gravelÃ¢â‚¬Â)?",0,N/A
PX510303_SubstanceUse_PastYear_GHB,PX510303250100,"During the LAST 12 MONTHS, on how many occasions (if any) have you taken GHB (""liquid G,"" ""grievous bodily harmÃ¢â‚¬Â)?",0,N/A
PX510303_SubstanceUse_PastYear_HashOil,PX510303252000,"During the LAST 12 MONTHS, on how many occasions (if any) have you used hash oil or ""honey oilÃ¢â‚¬Â?",0,N/A
PX510303_SubstanceUse_PastYear_Heroin,PX510303190200,"On how many occasions (if any) have you used heroin during the last 12 months?",0,N/A
PX510303_SubstanceUse_PastYear_Heroin_WithNeedle,PX510303200200,"On how many occasions (if any) have you taken heroin using a needle during the last 12 months?",0,N/A
PX510303_SubstanceUse_PastYear_Heroin_WithoutNeedle,PX510303210200,"On how many occasions (if any) have you taken heroin WITHOUT using a needle during the last 12 months?",0,N/A
PX510303_SubstanceUse_PastYear_HGH,PX510303250500,"During the LAST 12 MONTHS, on how many occasions (if any) have you taken human growth hormone (HGH) (without a doctor's orders)?",0,N/A
PX510303_SubstanceUse_PastYear_Hookah,PX510303251900,"During the LAST 12 MONTHS, on how many occasions (if any) have you smoked tobacco using a hookah (water pipe)?",0,N/A
PX510303_SubstanceUse_PastYear_Inhaled_Gas_Spray,PX510303230200,"On how many occasions (if any) have you sniffed glue, or breathed the contents of aerosol spray cans, or inhaled any other gases or sprays in order to get high during the last 12 months?",0,N/A
PX510303_SubstanceUse_PastYear_Ketamine,PX510303250200,"During the LAST 12 MONTHS, on how many occasions (if any) have you taken ketamine (""special K,"" ""super KÃ¢â‚¬Â)?",0,N/A
PX510303_SubstanceUse_PastYear_LSD,PX510303090200,"On how many occasions (if any) have you used LSD (""acidÃ¢â‚¬Â) during the last 12 months?",0,N/A
PX510303_SubstanceUse_PastYear_Marijuana_Hashish,PX510303080200,"On how many occasions (if any) have you used marijuana (weed, pot) or hashish (hash, hash oil) during the last 12 months?",0,N/A
PX510303_SubstanceUse_PastYear_MDMA,PX510303240500,"On how many occasions (if any) have you used MDMA (""Molly,"" ""ecstasyÃ¢â‚¬Â) during the last 12 months?",0,N/A
PX510303_SubstanceUse_PastYear_Methamphetamine,PX510303150200,"On how many occasions (if any) have you used methamphetamine (""meth,"" ""speed,"" ""crank,"" ""crystal methÃ¢â‚¬Â) by any method during the last 12 months?",0,N/A
PX510303_SubstanceUse_PastYear_Other_Cocaine,PX510303130200,"On how many occasions (if any) have you used cocaine in any other form during the last 12 months?",0,N/A
PX510303_SubstanceUse_PastYear_Other_Hallucinogen,PX510303100200,"On how many occasions (if any) have you used hallucinogens other than LSD (like mescaline, peyote, shrooms or psilocybin, PCP) during the last 12 months?",0,N/A
PX510303_SubstanceUse_PastYear_Other_Narcotic,PX510303220200,"On how many occasions (if any) have you taken narcotics other than heroin on your own - that is, without a doctor telling you to take them - during the last 12 months?",0,N/A
PX510303_SubstanceUse_PastYear_OxyContin,PX510303250800,"During the LAST 12 MONTHS, on how many occasions (if any) have you taken OxyContinÃ‚Â® (without a doctor's orders)?",0,N/A
PX510303_SubstanceUse_PastYear_PowderedAlcohol,PX510303252200,"During the LAST 12 MONTHS, on how many occasions (if any) have you had powdered alcohol",0,N/A
PX510303_SubstanceUse_PastYear_Provigil,PX510303251400,"During the LAST 12 MONTHS, on how many occasions (if any) have you taken ""bath salts"" (synthetic stimulants) to get high?",0,N/A
PX510303_SubstanceUse_PastYear_Ritalin,PX510303250600,"During the LAST 12 MONTHS, on how many occasions (if any) have you taken RitalinÃ‚Â® (without a doctor's orders)?",0,N/A
PX510303_SubstanceUse_PastYear_Rohypnol,PX510303251000,"During the LAST 12 MONTHS, on how many occasions (if any) have you taken Rohypnol (""rophies,"" ""roofiesÃ¢â‚¬Â)?",0,N/A
PX510303_SubstanceUse_PastYear_Salvia,PX510303251200,"During the LAST 12 MONTHS, on how many occasions (if any) have you taken Salvia?",0,N/A
PX510303_SubstanceUse_PastYear_Sedative,PX510303170200,"On how many occasions (if any) have you taken sedatives on your own - that is, without a doctor telling you to take them - during the last 12 months?",0,N/A
PX510303_SubstanceUse_PastYear_SmallCigars,PX510303251800,"During the LAST 12 MONTHS, on how many occasions (if any) have you smoked small cigars?",0,N/A
PX510303_SubstanceUse_PastYear_Snus,PX510303251700,"During the LAST 12 MONTHS, on how many occasions (if any) have you used snus (a small packet of tobacco that is put in the mouth)?",0,N/A
PX510303_SubstanceUse_PastYear_Steroid,PX510303240200,"On how many occasions (if any) have you taken steroids on your own - that is, without a doctor telling you to take them - during the last 12 months?",0,N/A
PX510303_SubstanceUse_PastYear_SyntheticMarijuana,PX510303251300,"During the LAST 12 MONTHS, on how many occasions (if any) have you taken ""synthetic marijuana"" (""K2,"" ""SpiceÃ¢â‚¬Â) to get high?",0,N/A
PX510303_SubstanceUse_PastYear_Tranquilizer,PX510303180200,"On how many occasions (if any) have you taken tranquilizers on your own - that is, without a doctor telling you to take them - during the last 12 months?",0,N/A
PX510303_SubstanceUse_PastYear_Vicodin,PX510303250900,"During the LAST 12 MONTHS, on how many occasions (if any) have you taken VicodinÃ‚Â® (without a doctor's orders)?",0,N/A
PX510303_SubstanceUse_Prescription_Non_Stimulant,PX510303270000,"Have you ever taken a non-stimulant-type prescription drug under a doctor's supervision for these conditions? (like StratteraÃ‚Â®, WellbutrinÃ‚Â®, ProvigilÃ‚Â®, TenexÃ‚Â®, Intuniv, or Catapres)",0,N/A
PX510303_SubstanceUse_Prescription_Stimulant,PX510303260000,"Have you ever taken any of these stimulant-type prescription drugs under a doctor's supervision for these conditions? [Do not count drugs that are not stimulant-type, like StratteraÃ‚Â®, WellbutrinÃ‚Â®, ProvigilÃ‚Â®, TenexÃ‚Â®, Intuniv, or Catapres.]",0,N/A
