"Variable Name","Variable ID","Variable Description",Version,"dbGaP Mapping"
PX300902_Peer_Relationships_Self_Able_Count_On_Friends,PX300902020000,"Please respond to each question or statement by marking one box per row. In the past 7 days... - I was able to count on my friends",0,N/A
PX300902_Peer_Relationships_Self_Able_Talk_About_Everything_With_Friends,PX300902030000,"Please respond to each question or statement by marking one box per row. In the past 7 days... - I was able to talk about everything with my friends",0,N/A
PX300902_Peer_Relationships_Self_Feel_Accepted_Other_Kids,PX300902010000,"Please respond to each question or statement by marking one box per row. In the past 7 days... - I felt accepted by other kids my age",0,N/A
PX300902_Peer_Relationships_Self_Felt_Good_My_Friendship,PX300902090000,"Please respond to each question or statement by marking one box per row. In the past 7 days... - I felt good about my friendships",0,N/A
PX300902_Peer_Relationships_Self_Friends_Helped_Each_Other,PX300902050000,"Please respond to each question or statement by marking one box per row. In the past 7 days... - My friends and I helped each other out",0,N/A
PX300902_Peer_Relationships_Self_Good_Making_Friends,PX300902040000,"Please respond to each question or statement by marking one box per row. In the past 7 days... - I was good at making friends",0,N/A
PX300902_Peer_Relationships_Self_Liked_Being_Around_Kids_My_Age,PX300902100000,"Please respond to each question or statement by marking one box per row. In the past 7 days... - I liked being around other kids my age",0,N/A
PX300902_Peer_Relationships_Self_Other_Kids_Wanted_Be_With_Me,PX300902070000,"Please respond to each question or statement by marking one box per row. In the past 7 days... - Other kids wanted to be with me",0,N/A
PX300902_Peer_Relationships_Self_Other_Kids_Wanted_My_Friend,PX300902060000,"Please respond to each question or statement by marking one box per row. In the past 7 days... - Other kids wanted to be my friend",0,N/A
PX300902_Peer_Relationships_Self_Other_Kids_Wanted_Talk_Me,PX300902080000,"Please respond to each question or statement by marking one box per row. In the past 7 days... - Other kids wanted to talk to me",0,N/A
PX300902_Peer_Relationships_Self_Played_Alone_Kept_Myself,PX300902110000,"Please respond to each question or statement by marking one box per row. In the past 7 days... - I played alone and kept to myself",0,N/A
PX300902_Peer_Relationships_Self_Shared_With_Other_Kids,PX300902120000,"Please respond to each question or statement by marking one box per row. In the past 7 days... - I shared with other kids (food, games, pens, etc.)",0,N/A
PX300902_Peer_Relationships_Self_Spent_Time_Friends,PX300902130000,"Please respond to each question or statement by marking one box per row. In the past 7 days... - I spent time with my friends",0,N/A
PX300902_Peer_Relationships_Self_Was_Able_Have_Fun_With_My_Friends,PX300902150000,"Please respond to each question or statement by marking one box per row. In the past 7 days... - I was able to have fun with my friends",0,N/A
PX300902_Peer_Relationships_Self_Was_Good_Friend,PX300902140000,"Please respond to each question or statement by marking one box per row. In the past 7 days... - I was a good friend",0,N/A
