"Variable Name","Variable ID","Variable Description",Version,"dbGaP Mapping"
PX550702_Unmet_Need_Alcohol_Drug_Treatment_Clergyman_Ever,PX550702021201,"In your entire life, did you EVER go to a clergyman priest, rabbi or any other religious counselor for any reason related to your drug use?",0,N/A
PX550702_Unmet_Need_Alcohol_Drug_Treatment_Clergyman_Past_Year,PX550702021202,"Did you go there in the last 12 months?",0,N/A
PX550702_Unmet_Need_Alcohol_Drug_Treatment_Clergyman_Past_Year_Drugs,PX550702021203,"For which medicines or drugs did you go there in the last 12 months?",0,N/A
PX550702_Unmet_Need_Alcohol_Drug_Treatment_Clergyman_Prior_Last_Year,PX550702021204,"Did you go there before 12 months ago, that is before last (Month one year ago)?",0,N/A
PX550702_Unmet_Need_Alcohol_Drug_Treatment_Clergyman_Prior_Last_Year_Drugs,PX550702021205,"For which medicines or drugs did you go there before 12 months ago?",0,N/A
PX550702_Unmet_Need_Alcohol_Drug_Treatment_Crisis_Center_Ever,PX550702021001,"In your entire life, did you EVER go to a crisis center for any reason related to your drug use?",0,N/A
PX550702_Unmet_Need_Alcohol_Drug_Treatment_Crisis_Center_Past_Year,PX550702021002,"Did you go there in the last 12 months?",0,N/A
PX550702_Unmet_Need_Alcohol_Drug_Treatment_Crisis_Center_Past_Year_Drugs,PX550702021003,"For which medicines or drugs did you go there in the last 12 months?",0,N/A
PX550702_Unmet_Need_Alcohol_Drug_Treatment_Crisis_Center_Prior_Last_Year,PX550702021004,"Did you go there before 12 months ago, that is before last (Month one year ago)?",0,N/A
PX550702_Unmet_Need_Alcohol_Drug_Treatment_Crisis_Center_Prior_Last_Year_Drugs,PX550702021005,"For which medicines or drugs did you go there before 12 months ago?",0,N/A
PX550702_Unmet_Need_Alcohol_Drug_Treatment_Detox_Clinic_Ever,PX550702020301,"In your entire life, did you EVER go to a drug or alcohol detoxification ward or clinic?",0,N/A
PX550702_Unmet_Need_Alcohol_Drug_Treatment_Detox_Clinic_Past_Year,PX550702020302,"Did you go there in the last 12 months?",0,N/A
PX550702_Unmet_Need_Alcohol_Drug_Treatment_Detox_Clinic_Past_Year_Drugs,PX550702020303,"For which medicines or drugs did you go there in the last 12 months?",0,N/A
PX550702_Unmet_Need_Alcohol_Drug_Treatment_Detox_Clinic_Prior_Last_Year,PX550702020304,"Did you go there before 12 months ago, that is before last (Month one year ago)?",0,N/A
PX550702_Unmet_Need_Alcohol_Drug_Treatment_Detox_Clinic_Prior_Last_Year_Drugs,PX550702020305,"For which medicines or drugs did you go there before 12 months ago?",0,N/A
PX550702_Unmet_Need_Alcohol_Drug_Treatment_Emergency_Room_Ever,PX550702020801,"In your entire life, did you EVER go to an emergency room for any reason related to your drug use?",0,N/A
PX550702_Unmet_Need_Alcohol_Drug_Treatment_Emergency_Room_Past_Year,PX550702020802,"Did you go there in the last 12 months?",0,N/A
PX550702_Unmet_Need_Alcohol_Drug_Treatment_Emergency_Room_Past_Year_Drugs,PX550702020803,"For which medicines or drugs did you go there in the last 12 months?",0,N/A
PX550702_Unmet_Need_Alcohol_Drug_Treatment_Emergency_Room_Prior_Last_Year,PX550702020804,"Did you go there before 12 months ago, that is before last (Month one year ago)?",0,N/A
PX550702_Unmet_Need_Alcohol_Drug_Treatment_Emergency_Room_Prior_Last_Year_Drugs,PX550702020805,"For which medicines or drugs did you go there before 12 months ago?",0,N/A
PX550702_Unmet_Need_Alcohol_Drug_Treatment_Employee_Assistance_Program_Ever,PX550702021101,"In your entire life, did you EVER go to an Employee Assistance Program (EAP)?",0,N/A
PX550702_Unmet_Need_Alcohol_Drug_Treatment_Employee_Assistance_Program_Past_Year,PX550702021102,"Did you go there in the last 12 months?",0,N/A
PX550702_Unmet_Need_Alcohol_Drug_Treatment_Employee_Assistance_Program_Past_Year_Drugs,PX550702021103,"For which medicines or drugs did you go there in the last 12 months?",0,N/A
PX550702_Unmet_Need_Alcohol_Drug_Treatment_Employee_Assistance_Program_Prior_Last_Year,PX550702021104,"Did you go there before 12 months ago, that is before last (Month one year ago)?",0,N/A
PX550702_Unmet_Need_Alcohol_Drug_Treatment_Employee_Assistance_Program_Prior_Last_Year_Drugs,PX550702021105,"For which medicines or drugs did you go there before 12 months ago?",0,N/A
PX550702_Unmet_Need_Alcohol_Drug_Treatment_Ever,PX550702010000,"Have you ever gone anywhere or seen anyone for a reason that was related in any way to your use of medicines or drugs - a physician, counselor, Narcotics Anonymous, or any other community agency or professional?",0,N/A
PX550702_Unmet_Need_Alcohol_Drug_Treatment_Halfway_House_Ever,PX550702020901,"In your entire life, did you EVER go to a halfway house, including therapeutic communities?",0,N/A
PX550702_Unmet_Need_Alcohol_Drug_Treatment_Halfway_House_Past_Year,PX550702020902,"Did you go there in the last 12 months?",0,N/A
PX550702_Unmet_Need_Alcohol_Drug_Treatment_Halfway_House_Past_Year_Drugs,PX550702020903,"For which medicines or drugs did you go there in the last 12 months?",0,N/A
PX550702_Unmet_Need_Alcohol_Drug_Treatment_Halfway_House_Prior_Last_Year,PX550702020904,"Did you go there before 12 months ago, that is before last (Month one year ago)?",0,N/A
PX550702_Unmet_Need_Alcohol_Drug_Treatment_Halfway_House_Prior_Last_Year_Drugs,PX550702020905,"For which medicines or drugs did you go there before 12 months ago?",0,N/A
PX550702_Unmet_Need_Alcohol_Drug_Treatment_Inpatient_Care_Ever,PX550702020401,"In your entire life, did you EVER go to an inpatient ward of a psychiatric or general hospital or community mental health program?",0,N/A
PX550702_Unmet_Need_Alcohol_Drug_Treatment_Inpatient_Care_Past_Year,PX550702020402,"Did you go there in the last 12 months?",0,N/A
PX550702_Unmet_Need_Alcohol_Drug_Treatment_Inpatient_Care_Past_Year_Drugs,PX550702020403,"For which medicines or drugs did you go there in the last 12 months?",0,N/A
PX550702_Unmet_Need_Alcohol_Drug_Treatment_Inpatient_Care_Prior_Last_Year,PX550702020404,"Did you go there before 12 months ago, that is before last (Month one year ago)?",0,N/A
PX550702_Unmet_Need_Alcohol_Drug_Treatment_Inpatient_Care_Prior_Last_Year_Drugs,PX550702020405,"For which medicines or drugs did you go there before 12 months ago?",0,N/A
PX550702_Unmet_Need_Alcohol_Drug_Treatment_Methadone_Program_Ever,PX550702020701,"In your entire life, did you EVER go to a Methadone Maintenance Program?",0,N/A
PX550702_Unmet_Need_Alcohol_Drug_Treatment_Methadone_Program_Past_Year,PX550702020702,"Did you go there in the last 12 months?",0,N/A
PX550702_Unmet_Need_Alcohol_Drug_Treatment_Methadone_Program_Past_Year_Drugs,PX550702020703,"For which medicines or drugs did you go there in the last 12 months?",0,N/A
PX550702_Unmet_Need_Alcohol_Drug_Treatment_Methadone_Program_Prior_Last_Year,PX550702020704,"Did you go there before 12 months ago, that is before last (Month one year ago)?",0,N/A
PX550702_Unmet_Need_Alcohol_Drug_Treatment_Methadone_Program_Prior_Last_Year_Drugs,PX550702020705,"For which medicines or drugs did you go there before 12 months ago?",0,N/A
PX550702_Unmet_Need_Alcohol_Drug_Treatment_Other_Agency_Professional_Ever,PX550702021401,"In your entire life, did you EVER go to any other agency or professional?",0,N/A
PX550702_Unmet_Need_Alcohol_Drug_Treatment_Other_Agency_Professional_Past_Year,PX550702021402,"Did you go there in the last 12 months?",0,N/A
PX550702_Unmet_Need_Alcohol_Drug_Treatment_Other_Agency_Professional_Past_Year_Drugs,PX550702021403,"For which medicines or drugs did you go there in the last 12 months?",0,N/A
PX550702_Unmet_Need_Alcohol_Drug_Treatment_Other_Agency_Professional_Prior_Last_Year,PX550702021404,"Did you go there before 12 months ago, that is before last (Month one year ago)?",0,N/A
PX550702_Unmet_Need_Alcohol_Drug_Treatment_Other_Agency_Professional_Prior_Last_Year_Drugs,PX550702021405,"For which medicines or drugs did you go there before 12 months ago?",0,N/A
PX550702_Unmet_Need_Alcohol_Drug_Treatment_Outpatient_Clinic_Ever,PX550702020501,"In your entire life, did you EVER go to an outpatient clinic, including outreach programs and day or partial patient programs?",0,N/A
PX550702_Unmet_Need_Alcohol_Drug_Treatment_Outpatient_Clinic_Past_Year,PX550702020502,"Did you go there in the last 12 months?",0,N/A
PX550702_Unmet_Need_Alcohol_Drug_Treatment_Outpatient_Clinic_Past_Year_Drugs,PX550702020503,"For which medicines or drugs did you go there in the last 12 months?",0,N/A
PX550702_Unmet_Need_Alcohol_Drug_Treatment_Outpatient_Clinic_Prior_Last_Year,PX550702020504,"Did you go there before 12 months ago, that is before last (Month one year ago)?",0,N/A
PX550702_Unmet_Need_Alcohol_Drug_Treatment_Outpatient_Clinic_Prior_Last_Year_Drugs,PX550702020505,"For which medicines or drugs did you go there before 12 months ago?",0,N/A
PX550702_Unmet_Need_Alcohol_Drug_Treatment_Private_Care_Ever,PX550702021301,"In your entire life, did you EVER go to a private physician, psychiatrist, psychologist, social worker or any other professional?",0,N/A
PX550702_Unmet_Need_Alcohol_Drug_Treatment_Private_Care_Past_Year,PX550702021302,"Did you go there in the last 12 months?",0,N/A
PX550702_Unmet_Need_Alcohol_Drug_Treatment_Private_Care_Past_Year_Drugs,PX550702021303,"For which medicines or drugs did you go there in the last 12 months?",0,N/A
PX550702_Unmet_Need_Alcohol_Drug_Treatment_Private_Care_Prior_Last_Year,PX550702021304,"Did you go there before 12 months ago, that is before last (Month one year ago)?",0,N/A
PX550702_Unmet_Need_Alcohol_Drug_Treatment_Private_Care_Prior_Last_Year_Drugs,PX550702021305,"For which medicines or drugs did you go there before 12 months ago?",0,N/A
PX550702_Unmet_Need_Alcohol_Drug_Treatment_Rehabilitation_Program_Ever,PX550702020601,"In your entire life, did you EVER go to a drug or alcohol rehabilitation program?",0,N/A
PX550702_Unmet_Need_Alcohol_Drug_Treatment_Rehabilitation_Program_Past_Year,PX550702020602,"Did you go there in the last 12 months?",0,N/A
PX550702_Unmet_Need_Alcohol_Drug_Treatment_Rehabilitation_Program_Past_Year_Drugs,PX550702020603,"For which medicines or drugs did you go there in the last 12 months?",0,N/A
PX550702_Unmet_Need_Alcohol_Drug_Treatment_Rehabilitation_Program_Prior_Last_Year,PX550702020604,"Did you go there before 12 months ago, that is before last (Month one year ago)?",0,N/A
PX550702_Unmet_Need_Alcohol_Drug_Treatment_Rehabilitation_Program_Prior_Last_Year_Drugs,PX550702020605,"For which medicines or drugs did you go there before 12 months ago?",0,N/A
PX550702_Unmet_Need_Alcohol_Drug_Treatment_Seeking_Assistance_Age_First_Time,PX550702030100,"How old were you the FIRST time you went anywhere for help or saw anyone for a reason that was related to your medicine or drug use?",0,N/A
PX550702_Unmet_Need_Alcohol_Drug_Treatment_Seeking_Assistance_Age_Recent,PX550702030201,"How old were you the MOST RECENT time you went anywhere for help or saw anyone for a reason that was related to your medicine or drug use? Age",0,N/A
PX550702_Unmet_Need_Alcohol_Drug_Treatment_Seeking_Assistance_Age_Recent_Encoded,PX550702030202,"How old were you the MOST RECENT time you went anywhere for help or saw anyone for a reason that was related to your medicine or drug use? Encoded",0,N/A
PX550702_Unmet_Need_Alcohol_Drug_Treatment_Seeking_Assistance_Fail,PX550702040000,"Was there ever a time when you thought you should see a doctor, counselor, or other health professional or seek any other help for your drug use, but you didn't go?",0,N/A
PX550702_Unmet_Need_Alcohol_Drug_Treatment_Seeking_Assistance_Fail_Past_Year,PX550702050000,"Did this happen during the last 12 months?",0,N/A
PX550702_Unmet_Need_Alcohol_Drug_Treatment_Seeking_Assistance_Fail_Prior_Last_Year,PX550702060000,"Did this happen before 12 months ago, that is, before lastÃƒâ€šÃ‚Â¬"" (Month one year ago)?",0,N/A
PX550702_Unmet_Need_Alcohol_Drug_Treatment_Seeking_Assistance_Fail_Reason,PX550702070000,"What were your reasons for not getting help?Ãƒâ€šÃ‚Â¬"" (Check all that apply.)",0,N/A
PX550702_Unmet_Need_Alcohol_Drug_Treatment_Social_Service_Ever,PX550702020201,"In your entire life, did you EVER go to a family services or another social service agency?",0,N/A
PX550702_Unmet_Need_Alcohol_Drug_Treatment_Social_Service_Past_Year,PX550702020202,"Did you go there in the last 12 months?",0,N/A
PX550702_Unmet_Need_Alcohol_Drug_Treatment_Social_Service_Past_Year_Drugs,PX550702020203,"For which medicines or drugs did you go there in the last 12 months?",0,N/A
PX550702_Unmet_Need_Alcohol_Drug_Treatment_Social_Service_Prior_Last_Year,PX550702020204,"Did you go there before 12 months ago, that is before last (Month one year ago)?",0,N/A
PX550702_Unmet_Need_Alcohol_Drug_Treatment_Social_Service_Prior_Last_Year_Drugs,PX550702020205,"For which medicines or drugs did you go there before 12 months ago?",0,N/A
PX550702_Unmet_Need_Alcohol_Drug_Treatment_Twelve_Step_Meeting_Ever,PX550702020101,"In your entire life, did you EVER go to a Narcotics or Cocaine Anonymous, Alcoholics Anonymous or any 12- Step meeting?",0,N/A
PX550702_Unmet_Need_Alcohol_Drug_Treatment_Twelve_Step_Meeting_Past_Year,PX550702020102,"Did you go there in the last 12 months?",0,N/A
PX550702_Unmet_Need_Alcohol_Drug_Treatment_Twelve_Step_Meeting_Past_Year_Drugs,PX550702020103,"For which medicines or drugs did you go there in the last 12 months?",0,N/A
PX550702_Unmet_Need_Alcohol_Drug_Treatment_Twelve_Step_Meeting_Prior_Last_Year,PX550702020104,"Did you go there before 12 months ago, that is before last (Month one year ago)?",0,N/A
PX550702_Unmet_Need_Alcohol_Drug_Treatment_Twelve_Step_Meeting_Prior_Last_Year_Drugs,PX550702020105,"For which medicines or drugs did you go there before 12 months ago?",0,N/A
