"Variable Name","Variable ID","Variable Description",Version,"dbGaP Mapping"
PX180606_General_Self_Efficacy_Adult_Can_Find_Way_Get_What_Want,PX180606020000,"If someone opposes me, I can find the means and ways to get what I want",0,N/A
PX180606_General_Self_Efficacy_Adult_Confident_Deal_Efficiently_Unexpected_Event,PX180606040000,"I am confident that I could deal efficiently with unexpected events",0,N/A
PX180606_General_Self_Efficacy_Adult_Easy_Stick_Reach_Aim_Goal,PX180606030000,"It is easy for me to stick to my aims and accomplish my goals",0,N/A
PX180606_General_Self_Efficacy_Adult_Handle_Whatever_Comes,PX180606100000,"I can handle whatever comes my way",0,N/A
PX180606_General_Self_Efficacy_Adult_Manage_Solve_Difficult_Problem_Try,PX180606010000,"I can manage to solve difficult problems if I try hard enough",0,N/A
PX180606_General_Self_Efficacy_Adult_Problem_Several_Way_Solve,PX180606080000,"When I have a problem, I can find several ways to solve it",0,N/A
PX180606_General_Self_Efficacy_Adult_Solve_Problem_Try_Hard,PX180606060000,"I can solve most problems if I try hard enough",0,N/A
PX180606_General_Self_Efficacy_Adult_Stay_Calm_Face_Difficulty,PX180606070000,"I stay calm when facing difficulties because I can handle them",0,N/A
PX180606_General_Self_Efficacy_Adult_Talent_Skill_Handle_Unexpected_Situation,PX180606050000,"Thanks to my talents and skills, I know how to handle unexpected situations",0,N/A
PX180606_General_Self_Efficacy_Adult_Trouble_Think_Solution,PX180606090000,"If I am in trouble, I can think of a solution",0,N/A
