"Variable Name","Variable ID","Variable Description",Version,"dbGaP Mapping"
PX960204_Covid19_Effects_Outbreak_Before_Feel,PX960204050000,"En comparacion con antes del brote de COVID-19, Ã‚Â¿te sientes",0,N/A
PX960204_Covid19_Effects_Outbreak_Behavior_Before_Outbreak_Eating,PX960204040100,"En comparacion con antes del brote de COVID-19, Ã‚Â¿cuanto haces ahora lo siguiente? Comer",0,N/A
PX960204_Covid19_Effects_Outbreak_Behavior_Before_Outbreak_Physical_Activity,PX960204040300,"En comparacion con antes del brote de COVID-19, Ã‚Â¿cuanto haces ahora lo siguiente? Actividad fisica",0,N/A
PX960204_Covid19_Effects_Outbreak_Behavior_Before_Outbreak_Sleeping,PX960204040200,"En comparacion con antes del brote de COVID-19, Ã‚Â¿cuanto haces ahora lo siguiente? Dormir",0,N/A
PX960204_Covid19_Effects_Outbreak_Behavior_Before_Outbreak_Time_Friends_In_Person,PX960204040500,"En comparacion con antes del brote de COVID-19, Ã‚Â¿cuanto haces ahora lo siguiente? Pasar tiempo en persona con amigos",0,N/A
PX960204_Covid19_Effects_Outbreak_Behavior_Before_Outbreak_Time_Friends_Remote,PX960204040600,"En comparacion con antes del brote de COVID-19, Ã‚Â¿cuanto haces ahora lo siguiente? Pasar tiempo a distancia con amigos (p. ej., en linea, en las redes sociales, por mensajes de texto)",0,N/A
PX960204_Covid19_Effects_Outbreak_Behavior_Before_Outbreak_Time_Outside,PX960204040400,"En comparacion con antes del brote de COVID-19, Ã‚Â¿cuanto haces ahora lo siguiente? Pasar tiempo afuera",0,N/A
PX960204_Covid19_Effects_Outbreak_Behavior_Before_Outbreak_Tv_Games_Social_Media_Education,PX960204040700,"En comparacion con antes del brote de COVID-19, Ã‚Â¿cuanto haces ahora lo siguiente? Pasar tiempo viendo la television, jugando videojuegos o juegos por computadora, o usando las redes sociales con fines educativos, como para el trabajo escolar",0,N/A
PX960204_Covid19_Effects_Outbreak_Behavior_Before_Outbreak_Tv_Games_Social_Media_Noneducation,PX960204040800,"En comparacion con antes del brote de COVID-19, Ã‚Â¿cuanto haces ahora lo siguiente? Pasar tiempo viendo la television, jugando videojuegos o juegos por computadora, o usando las redes sociales con fines que no son educativos",0,N/A
PX960204_Covid19_Effects_Outbreak_Cope_Stress,PX960204060000,"Ã‚Â¿Que has hecho para sobrellevar el estres relacionado con el brote de COVID-19? (Marca todas las que correspondan)",0,N/A
PX960204_Covid19_Effects_Outbreak_Happy_Life,PX960204080000,"Desde que te enteraste del brote de COVID-19, Ã‚Â¿con que frecuencia te has sentido feliz y satisfecho/a con tu vida?",0,N/A
PX960204_Covid19_Effects_Outbreak_Healthcare,PX960204010000,"Ã‚Â¿De que formas ha afectado el brote de COVID-19 tu atencion medica general? (Marca todas las que correspondan)",0,N/A
PX960204_Covid19_Effects_Outbreak_Impact_Positive_Negative,PX960204070000,"Indica en que grado crees que el brote de COVID-19 tiene un efecto positivo o negativo en tu vida.",0,N/A
PX960204_Covid19_Effects_Outbreak_Internet_Access_Home,PX960204030000,"Ã‚Â¿Que tipo de acceso a Internet tienes en casa? (Marca todos los que correspondan)",0,N/A
PX960204_Covid19_Effects_Outbreak_Internet_Access_Home_High_Speed,PX960204030100,"Ã‚Â¿Tenias acceso a Internet de banda ancha de alta velocidad en casa antes del 1 de marzo de 2020?",0,N/A
PX960204_Covid19_Effects_Outbreak_Often_Avoid_Read_Watch_Information,PX960204090700,"Desde que te enteraste del brote de COVID-19, Ã‚Â¿con que frecuencia...? has tratado de no leer ni ver informacion sobre la COVID-19",0,N/A
PX960204_Covid19_Effects_Outbreak_Often_Avoid_Thought_Feeling,PX960204090600,"Desde que te enteraste del brote de COVID-19, Ã‚Â¿con que frecuencia...? has tratado de evitar pensamientos y sentimientos relacionados con la COVID-19",0,N/A
PX960204_Covid19_Effects_Outbreak_Often_Difficult_Sleeping,PX960204090100,"Desde que te enteraste del brote de COVID-19, Ã‚Â¿con que frecuencia...? has tenido dificultad para dormir",0,N/A
PX960204_Covid19_Effects_Outbreak_Often_Distress_Dream,PX960204090800,"Desde que te enteraste del brote de COVID-19, Ã‚Â¿con que frecuencia...? has tenido sueÃƒÆ’Ã‚Â±os angustiantes sobre la COVID-19",0,N/A
PX960204_Covid19_Effects_Outbreak_Often_Distress_Remind,PX960204090900,"Desde que te enteraste del brote de COVID-19, Ã‚Â¿con que frecuencia...? has estado angustiado/a cuando ves algo que te recuerda la COVID-19",0,N/A
PX960204_Covid19_Effects_Outbreak_Often_Feel_Daze,PX960204090500,"Desde que te enteraste del brote de COVID-19, Ã‚Â¿con que frecuencia...? te has sentido aturdido/a",0,N/A
PX960204_Covid19_Effects_Outbreak_Often_Outburst,PX960204090300,"Desde que te enteraste del brote de COVID-19, Ã‚Â¿con que frecuencia...? has tenido arrebatos de ira (de gran enojo)",0,N/A
PX960204_Covid19_Effects_Outbreak_Often_Startled,PX960204090200,"Desde que te enteraste del brote de COVID-19, Ã‚Â¿con que frecuencia...? te has sobresaltado facilmente",0,N/A
PX960204_Covid19_Effects_Outbreak_Often_Time_Slow,PX960204090400,"Desde que te enteraste del brote de COVID-19, Ã‚Â¿con que frecuencia...? has sentido que el tiempo va avanzando mas lentamente",0,N/A
PX960204_Covid19_Effects_Outbreak_School_Close,PX960204020000,"Ã‚Â¿Tu escuela cerro a causa del brote de COVID-19?",0,N/A
PX960204_Covid19_Effects_Outbreak_School_Close_Able_Get_Meal,PX960204020103,"Ã‚Â¿Has podido recibir las comidas que proporciona la escuela durante el cierre asociado con COVID-19?",0,N/A
PX960204_Covid19_Effects_Outbreak_School_Close_Offer_Meal,PX960204020102,"Ã‚Â¿La escuela te ha ofrecido comidas durante el cierre escolar a causa de la COVID-19?",0,N/A
PX960204_Covid19_Effects_Outbreak_School_Close_Online_Learn,PX960204020201,"Ã‚Â¿La escuela ha ofrecido aprendizaje en linea durante el cierre?",0,N/A
PX960204_Covid19_Effects_Outbreak_School_Free_Meals,PX960204020101,"Ã‚Â¿Normalmente recibes comidas gratuitas en la escuela?",0,N/A
PX960204_Covid19_Effects_Outbreak_School_Support_Online_Learn_Computer_Tablet,PX960204020203,"Ã‚Â¿La escuela ha proporcionado alguna de las siguientes cosas para apoyar el aprendizaje en linea? Computadora o tableta gratuita",0,N/A
PX960204_Covid19_Effects_Outbreak_School_Support_Online_Learn_Home_Internet_Access,PX960204020202,"Ã‚Â¿La escuela ha proporcionado alguna de las siguientes cosas para apoyar el aprendizaje en linea? Acceso gratuito a Internet en casa",0,N/A
