"Variable Name","Variable ID","Variable Description",Version,"dbGaP Mapping"
PX270301_Food_Insecurity_Afford_Balanced_Meals_Last_12_Months,PX270301020100,"(I/we) couldn't afford to eat balanced meals. Was that often, sometimes, or never true for (you/your household) in the last 12 months?",0,N/A
PX270301_Food_Insecurity_Afford_Balanced_Meals_Last_12_Months_Enumerated,PX270301020200,"(I/we) couldn't afford to eat balanced meals. Was that often, sometimes, or never true for (you/your household) in the last 12 months?",0,N/A
PX270301_Food_Insecurity_Change_Diet_Frequency,PX270301030300,"How often did this happen - almost every month, some months but not every month, or in only 1 or 2 months?",0,N/A
PX270301_Food_Insecurity_Change_Diet_Frequency_Enumerated,PX270301030400,"How often did this happen - almost every month, some months but not every month, or in only 1 or 2 months?",0,N/A
PX270301_Food_Insecurity_Change_Diet_Last_12_Months,PX270301030100,"In the last 12 months, since (date 12 months ago) did (you/you or other adults in your household) ever cut the size of your meals or skip meals because there wasn't enough money for food?",0,N/A
PX270301_Food_Insecurity_Change_Diet_Last_12_Months_Enumerated,PX270301030200,"In the last 12 months, since (date 12 months ago) did (you/you or other adults in your household) ever cut the size of your meals or skip meals because there wasn't enough money for food?",0,N/A
PX270301_Food_Insecurity_Eat_Less_Last_12_Months,PX270301040100,"In the last 12 months, did you ever eat less than you felt you should because there wasn't enough money to buy food?",0,N/A
PX270301_Food_Insecurity_Eat_Less_Last_12_Months_Enumerated,PX270301040200,"In the last 12 months, did you ever eat less than you felt you should because there wasn't enough money to buy food?",0,N/A
PX270301_Food_Insecurity_Food_Money_Frequency_Past_12_Months,PX270301010100,"The food that (I/we) bought just didn't last, and (I/we) didn't have money to get more. Was that often, sometimes, or never true for (you/your household) in the last 12 months?",0,N/A
PX270301_Food_Insecurity_Food_Money_Frequency_Past_12_Months_Enumerated,PX270301010200,"The food that (I/we) bought just didn't last, and (I/we) didn't have money to get more. Was that often, sometimes, or never true for (you/your household) in the last 12 months?",0,N/A
PX270301_Food_Insecurity_Hungry_Last_12_Months,PX270301050100,"In the last 12 months, were you ever hungry but didn't eat because you couldn't afford enough food?",0,N/A
PX270301_Food_Insecurity_Hungry_Last_12_Months_Enumerated,PX270301050200,"In the last 12 months, were you ever hungry but didn't eat because you couldn't afford enough food?",0,N/A
