"Variable Name","Variable ID","Variable Description",Version,"dbGaP Mapping"
PX210302_Discrimination_Afraid,PX210302140100,"In your day-to-day life, how often do any of the following things happen to you? People act as if they are afraid of you.",0,https://www.phenxtoolkit.org/protocols/view/210302
PX210302_Discrimination_Afraid_Reason,PX210302140101,"If A few times a year or more frequently, follow-up with: What do you think is the main reason for this experience?",0,https://www.phenxtoolkit.org/protocols/view/210302
PX210302_Discrimination_Afraid_Reason_Other,PX210302140102,"If A few times a year or more frequently, follow-up with: What do you think is the main reason for this experience? OTHER POSSIBLE CATEGORIES TO CONSIDER",0,https://www.phenxtoolkit.org/protocols/view/210302
PX210302_Discrimination_Afraid_Reason_String,PX210302140103,"If A few times a year or more frequently, follow-up with: What do you think is the main reason for this experience? OTHER POSSIBLE CATEGORIES TO CONSIDER Other (SPECIFY) _______________",0,N/A
PX210302_Discrimination_Better,PX210302160100,"In your day-to-day life, how often do any of the following things happen to you? People act as if they're better than you are.",0,https://www.phenxtoolkit.org/protocols/view/210302
PX210302_Discrimination_Better_Reason,PX210302160101,"If A few times a year or more frequently, follow-up with: What do you think is the main reason for this experience?",0,https://www.phenxtoolkit.org/protocols/view/210302
PX210302_Discrimination_Better_Reason_Other,PX210302160102,"If A few times a year or more frequently, follow-up with: What do you think is the main reason for this experience? OTHER POSSIBLE CATEGORIES TO CONSIDER",0,https://www.phenxtoolkit.org/protocols/view/210302
PX210302_Discrimination_Better_Reason_String,PX210302160103,"If A few times a year or more frequently, follow-up with: What do you think is the main reason for this experience? OTHER POSSIBLE CATEGORIES TO CONSIDER Other (SPECIFY) _______________",0,N/A
PX210302_Discrimination_Courtesy,PX210302100100,"In your day-to-day life, how often do any of the following things happen to you? You are treated with less courtesy than other people are.",0,https://www.phenxtoolkit.org/protocols/view/210302
PX210302_Discrimination_Courtesy_Reason,PX210302100101,"If A few times a year or more frequently, follow-up with: What do you think is the main reason for this experience?",0,https://www.phenxtoolkit.org/protocols/view/210302
PX210302_Discrimination_Courtesy_Reason_Other,PX210302100102,"If A few times a year or more frequently, follow-up with: What do you think is the main reason for this experience? OTHER POSSIBLE CATEGORIES TO CONSIDER",0,https://www.phenxtoolkit.org/protocols/view/210302
PX210302_Discrimination_Courtesy_Reason_String,PX210302100103,"If A few times a year or more frequently, follow-up with: What do you think is the main reason for this experience? OTHER POSSIBLE CATEGORIES TO CONSIDER Other (SPECIFY) _______________",0,N/A
PX210302_Discrimination_Denied,PX210302080100,"Have you ever been unfairly denied a bank loan?",0,N/A
PX210302_Discrimination_Denied_Last_Occurrence,PX210302080200,"When was the last time this happened?",0,N/A
PX210302_Discrimination_Denied_Lifetime_Occurrence,PX210302080300,"How many times has this happened during your lifetime?",0,N/A
PX210302_Discrimination_Denied_Reason,PX210302080101,"If yes follow-up with: What do you think was the main reason for this experience?",0,N/A
PX210302_Discrimination_Denied_Reason_Other,PX210302080102,"If yes follow-up with: What do you think was the main reason for this experience? OTHER POSSIBLE CATEGORIES TO CONSIDER",0,N/A
PX210302_Discrimination_Denied_Reason_String,PX210302080103,"If yes follow-up with: What do you think was the main reason for this experience? OTHER POSSIBLE CATEGORIES TO CONSIDER, Other (SPECIFY) _______________",0,N/A
PX210302_Discrimination_Difficult,PX210302070100,"Have you ever moved into a neighborhood where neighbors made life difficult for you or your family?",0,https://www.phenxtoolkit.org/protocols/view/210302
PX210302_Discrimination_Difficult_Last_Occurrence,PX210302070200,"When was the last time this happened?",0,N/A
PX210302_Discrimination_Difficult_Lifetime_Occurrence,PX210302070300,"How many times has this happened during your lifetime?",0,N/A
PX210302_Discrimination_Difficult_Reason,PX210302070101,"If yes follow-up with: What do you think was the main reason for this experience?",0,https://www.phenxtoolkit.org/protocols/view/210302
PX210302_Discrimination_Difficult_Reason_Other,PX210302070102,"If yes follow-up with: What do you think was the main reason for this experience? OTHER POSSIBLE CATEGORIES TO CONSIDER",0,N/A
PX210302_Discrimination_Difficult_Reason_String,PX210302070103,"If yes follow-up with: What do you think was the main reason for this experience? OTHER POSSIBLE CATEGORIES TO CONSIDER, Other (SPECIFY) _______________",0,N/A
PX210302_Discrimination_Discouraged,PX210302050100,"Have you ever been unfairly discouraged by a teacher or advisor from continuing your education?",0,https://www.phenxtoolkit.org/protocols/view/210302
PX210302_Discrimination_Discouraged_Last_Occurrence,PX210302050200,"When was the last time this happened?",0,N/A
PX210302_Discrimination_Discouraged_Lifetime_Occurrence,PX210302050300,"How many times has this happened during your lifetime?",0,N/A
PX210302_Discrimination_Discouraged_Reason,PX210302050101,"If yes follow-up with: What do you think was the main reason for this experience?",0,https://www.phenxtoolkit.org/protocols/view/210302
PX210302_Discrimination_Discouraged_Reason_Other,PX210302050102,"If yes follow-up with: What do you think was the main reason for this experience? OTHER POSSIBLE CATEGORIES TO CONSIDER",0,N/A
PX210302_Discrimination_Discouraged_Reason_String,PX210302050103,"If yes follow-up with: What do you think was the main reason for this experience? OTHER POSSIBLE CATEGORIES TO CONSIDER, Other (SPECIFY) _______________",0,N/A
PX210302_Discrimination_Dishonest,PX210302150100,"In your day-to-day life, how often do any of the following things happen to you? People act as if they think you are dishonest.",0,https://www.phenxtoolkit.org/protocols/view/210302
PX210302_Discrimination_Dishonest_Reason,PX210302150101,"If A few times a year or more frequently, follow-up with: What do you think is the main reason for this experience?",0,https://www.phenxtoolkit.org/protocols/view/210302
PX210302_Discrimination_Dishonest_Reason_Other,PX210302150102,"If A few times a year or more frequently, follow-up with: What do you think is the main reason for this experience? OTHER POSSIBLE CATEGORIES TO CONSIDER",0,https://www.phenxtoolkit.org/protocols/view/210302
PX210302_Discrimination_Dishonest_Reason_String,PX210302150103,"If A few times a year or more frequently, follow-up with: What do you think is the main reason for this experience? OTHER POSSIBLE CATEGORIES TO CONSIDER Other (SPECIFY) _______________",0,N/A
PX210302_Discrimination_Fired,PX210302010100,"At any time in your life, have you ever been unfairly fired?",0,N/A
PX210302_Discrimination_Fired_Last_Occurrence,PX210302010200,"When was the last time this happened?",0,N/A
PX210302_Discrimination_Fired_Lifetime_Occurrence,PX210302010300,"How many times has this happened during your lifetime?",0,N/A
PX210302_Discrimination_Fired_Reason,PX210302010101,"If yes follow-up with: What do you think was the main reason for this experience?",0,N/A
PX210302_Discrimination_Fired_Reason_Other,PX210302010102,"If yes follow-up with: What do you think was the main reason for this experience? OTHER POSSIBLE CATEGORIES TO CONSIDER",0,N/A
PX210302_Discrimination_Fired_Reason_String,PX210302010103,"If yes follow-up with: What do you think was the main reason for this experience? OTHER POSSIBLE CATEGORIES TO CONSIDER, Other (SPECIFY) _______________",0,N/A
PX210302_Discrimination_Followed,PX210302190100,"In your day-to-day life, how often do any of the following things happen to you? You are followed around in stores.",0,N/A
PX210302_Discrimination_Followed_Reason,PX210302190101,"If A few times a year or more frequently, follow-up with: What do you think is the main reason for this experience?",0,N/A
PX210302_Discrimination_Followed_Reason_Other,PX210302190102,"If A few times a year or more frequently, follow-up with: What do you think is the main reason for this experience? OTHER POSSIBLE CATEGORIES TO CONSIDER",0,N/A
PX210302_Discrimination_Followed_Reason_String,PX210302190103,"If A few times a year or more frequently, follow-up with: What do you think is the main reason for this experience? OTHER POSSIBLE CATEGORIES TO CONSIDER Other (SPECIFY) _______________",0,N/A
PX210302_Discrimination_Hired,PX210302020100,"For unfair reasons, have you ever not been hired for a job?",0,https://www.phenxtoolkit.org/protocols/view/210302
PX210302_Discrimination_Hired_Last_Occurrence,PX210302020200,"When was the last time this happened?",0,N/A
PX210302_Discrimination_Hired_Lifetime_Occurrence,PX210302020300,"How many times has this happened during your lifetime?",0,N/A
PX210302_Discrimination_Hired_Reason,PX210302020101,"If yes follow-up with: What do you think was the main reason for this experience?",0,https://www.phenxtoolkit.org/protocols/view/210302
PX210302_Discrimination_Hired_Reason_Other,PX210302020102,"If yes follow-up with: What do you think was the main reason for this experience? OTHER POSSIBLE CATEGORIES TO CONSIDER",0,N/A
PX210302_Discrimination_Hired_Reason_String,PX210302020103,"If yes follow-up with: What do you think was the main reason for this experience? OTHER POSSIBLE CATEGORIES TO CONSIDER Other (SPECIFY) _______________",0,N/A
PX210302_Discrimination_Insulted,PX210302170100,"In your day-to-day life, how often do any of the following things happen to you? You are called names or insulted.",0,https://www.phenxtoolkit.org/protocols/view/210302
PX210302_Discrimination_Insulted_Reason,PX210302170101,"If A few times a year or more frequently, follow-up with: What do you think is the main reason for this experience?",0,https://www.phenxtoolkit.org/protocols/view/210302
PX210302_Discrimination_Insulted_Reason_Other,PX210302170102,"If A few times a year or more frequently, follow-up with: What do you think is the main reason for this experience? OTHER POSSIBLE CATEGORIES TO CONSIDER",0,https://www.phenxtoolkit.org/protocols/view/210302
PX210302_Discrimination_Insulted_Reason_String,PX210302170103,"If A few times a year or more frequently, follow-up with: What do you think is the main reason for this experience? OTHER POSSIBLE CATEGORIES TO CONSIDER Other (SPECIFY) _______________",0,N/A
PX210302_Discrimination_Prevented,PX210302060100,"Have you ever been unfairly prevented from moving into a neighborhood because the landlord or a realtor refused to sell or rent you a house or apartment?",0,https://www.phenxtoolkit.org/protocols/view/210302
PX210302_Discrimination_Prevented_Last_Occurrence,PX210302060200,"When was the last time this happened?",0,N/A
PX210302_Discrimination_Prevented_Lifetime_Occurrence,PX210302060300,"How many times has this happened during your lifetime?",0,N/A
PX210302_Discrimination_Prevented_Reason,PX210302060101,"If yes follow-up with: What do you think was the main reason for this experience?",0,https://www.phenxtoolkit.org/protocols/view/210302
PX210302_Discrimination_Prevented_Reason_Other,PX210302060102,"If yes follow-up with: What do you think was the main reason for this experience? OTHER POSSIBLE CATEGORIES TO CONSIDER",0,N/A
PX210302_Discrimination_Prevented_Reason_String,PX210302060103,"If yes follow-up with: What do you think was the main reason for this experience? OTHER POSSIBLE CATEGORIES TO CONSIDER, Other (SPECIFY) _______________",0,N/A
PX210302_Discrimination_Promotion,PX210302030100,"Have you ever been unfairly denied a promotion?",0,N/A
PX210302_Discrimination_Promotion_Last_Occurrence,PX210302030200,"When was the last time this happened?",0,N/A
PX210302_Discrimination_Promotion_Lifetime_Occurrence,PX210302030300,"How many times has this happened during your lifetime?",0,N/A
PX210302_Discrimination_Promotion_Reason,PX210302030101,"If yes follow-up with: What do you think was the main reason for this experience?",0,N/A
PX210302_Discrimination_Promotion_Reason_Other,PX210302030102,"If yes follow-up with: What do you think was the main reason for this experience? OTHER POSSIBLE CATEGORIES TO CONSIDER",0,N/A
PX210302_Discrimination_Promotion_Reason_String,PX210302030103,"If yes follow-up with: What do you think was the main reason for this experience? OTHER POSSIBLE CATEGORIES TO CONSIDER Other (SPECIFY) _______________",0,N/A
PX210302_Discrimination_Respect,PX210302110100,"In your day-to-day life, how often do any of the following things happen to you? You are treated with less respect than other people are.",0,https://www.phenxtoolkit.org/protocols/view/210302
PX210302_Discrimination_Respect_Reason,PX210302110101,"If A few times a year or more frequently, follow-up with: What do you think is the main reason for this experience?",0,https://www.phenxtoolkit.org/protocols/view/210302
PX210302_Discrimination_Respect_Reason_Other,PX210302110102,"If A few times a year or more frequently, follow-up with: What do you think is the main reason for this experience? OTHER POSSIBLE CATEGORIES TO CONSIDER",0,https://www.phenxtoolkit.org/protocols/view/210302
PX210302_Discrimination_Respect_Reason_String,PX210302110103,"If A few times a year or more frequently, follow-up with: What do you think is the main reason for this experience? OTHER POSSIBLE CATEGORIES TO CONSIDER Other (SPECIFY) _______________",0,N/A
PX210302_Discrimination_Service,PX210302120100,"In your day-to-day life, how often do any of the following things happen to you? You receive poorer service than other people at restaurants or stores.",0,https://www.phenxtoolkit.org/protocols/view/210302
PX210302_Discrimination_Service_Reason,PX210302120101,"If A few times a year or more frequently, follow-up with: What do you think is the main reason for this experience?",0,https://www.phenxtoolkit.org/protocols/view/210302
PX210302_Discrimination_Service_Reason_Other,PX210302120102,"If A few times a year or more frequently, follow-up with: What do you think is the main reason for this experience? OTHER POSSIBLE CATEGORIES TO CONSIDER",0,https://www.phenxtoolkit.org/protocols/view/210302
PX210302_Discrimination_Service_Reason_String,PX210302120103,"If A few times a year or more frequently, follow-up with: What do you think is the main reason for this experience? OTHER POSSIBLE CATEGORIES TO CONSIDER Other (SPECIFY) _______________",0,N/A
PX210302_Discrimination_Smart,PX210302130100,"In your day-to-day life, how often do any of the following things happen to you? People act as if they think you are not smart.",0,https://www.phenxtoolkit.org/protocols/view/210302
PX210302_Discrimination_Smart_Reason,PX210302130101,"If A few times a year or more frequently, follow-up with: What do you think is the main reason for this experience?",0,https://www.phenxtoolkit.org/protocols/view/210302
PX210302_Discrimination_Smart_Reason_Other,PX210302130102,"If A few times a year or more frequently, follow-up with: What do you think is the main reason for this experience? OTHER POSSIBLE CATEGORIES TO CONSIDER",0,https://www.phenxtoolkit.org/protocols/view/210302
PX210302_Discrimination_Smart_Reason_String,PX210302130103,"If A few times a year or more frequently, follow-up with: What do you think is the main reason for this experience? OTHER POSSIBLE CATEGORIES TO CONSIDER Other (SPECIFY) _______________",0,N/A
PX210302_Discrimination_Stopped,PX210302040100,"Have you ever been unfairly stopped, searched, questioned, physically threatened or abused by the police?",0,https://www.phenxtoolkit.org/protocols/view/210302
PX210302_Discrimination_Stopped_Last_Occurrence,PX210302040200,"When was the last time this happened?",0,N/A
PX210302_Discrimination_Stopped_Lifetime_Occurrence,PX210302040300,"How many times has this happened during your lifetime?",0,N/A
PX210302_Discrimination_Stopped_Reason,PX210302040101,"If yes follow-up with: What do you think was the main reason for this experience?",0,https://www.phenxtoolkit.org/protocols/view/210302
PX210302_Discrimination_Stopped_Reason_Other,PX210302040102,"If yes follow-up with: What do you think was the main reason for this experience? OTHER POSSIBLE CATEGORIES TO CONSIDER",0,N/A
PX210302_Discrimination_Stopped_Reason_String,PX210302040103,"If yes follow-up with: What do you think was the main reason for this experience? OTHER POSSIBLE CATEGORIES TO CONSIDER, Other (SPECIFY) _______________",0,N/A
PX210302_Discrimination_Threatened,PX210302180100,"In your day-to-day life, how often do any of the following things happen to you? You are threatened or harassed.",0,https://www.phenxtoolkit.org/protocols/view/210302
PX210302_Discrimination_Threatened_Reason,PX210302180101,"If A few times a year or more frequently, follow-up with: What do you think is the main reason for this experience?",0,https://www.phenxtoolkit.org/protocols/view/210302
PX210302_Discrimination_Threatened_Reason_Other,PX210302180102,"If A few times a year or more frequently, follow-up with: What do you think is the main reason for this experience? OTHER POSSIBLE CATEGORIES TO CONSIDER",0,https://www.phenxtoolkit.org/protocols/view/210302
PX210302_Discrimination_Threatened_Reason_String,PX210302180103,"If A few times a year or more frequently, follow-up with: What do you think is the main reason for this experience? OTHER POSSIBLE CATEGORIES TO CONSIDER Other (SPECIFY) _______________",0,N/A
PX210302_Discrimination_Worse,PX210302090100,"Have you ever received service from someone such as a plumber or car mechanic that was worse than what other people get?",0,N/A
PX210302_Discrimination_Worse_Last_Occurrence,PX210302090200,"When was the last time this happened?",0,N/A
PX210302_Discrimination_Worse_Lifetime_Occurrence,PX210302090300,"How many times has this happened during your lifetime?",0,N/A
PX210302_Discrimination_Worse_Reason,PX210302090101,"If yes follow-up with: What do you think was the main reason for this experience?",0,N/A
PX210302_Discrimination_Worse_Reason_Other,PX210302090102,"If yes follow-up with: What do you think was the main reason for this experience? OTHER POSSIBLE CATEGORIES TO CONSIDER",0,N/A
PX210302_Discrimination_Worse_Reason_String,PX210302090103,"If yes follow-up with: What do you think was the main reason for this experience? OTHER POSSIBLE CATEGORIES TO CONSIDER, Other (SPECIFY) _______________",0,N/A
