"Variable Name","Variable ID","Variable Description",Version,"dbGaP Mapping"
PX020703_Standing_Height_1_Feets,PX020703010100,"Standing Height measured in centimeter, first measurement",0,N/A
PX020703_Standing_Height_1_Inches,PX020703010200,"Standing Height measured in centimeter, first measurement",0,N/A
PX020703_Standing_Height_1_Meters,PX020703010300,"Standing Height measured in centimeter, first measurement",0,N/A
PX020703_Standing_Height_2_Feets,PX020703020100,"Standing Height measured in centimeter, secondmeasurement",0,N/A
PX020703_Standing_Height_2_Inches,PX020703020200,"Standing Height measured in centimeter, secondmeasurement",0,N/A
PX020703_Standing_Height_2_Meters,PX020703020300,"Standing Height measured in centimeter, secondmeasurement",0,N/A
PX020703_Standing_Height_3_Feets,PX020703030100,"Standing Height measured in centimeter, third measurement",0,N/A
PX020703_Standing_Height_3_Inches,PX020703030200,"Standing Height measured in centimeter, third measurement",0,N/A
PX020703_Standing_Height_3_Meters,PX020703030300,"Standing Height measured in centimeter, third measurement",0,N/A
PX020703_Standing_Height_Average_Feets,PX020703040100,"Standing Height measured in centimeter, average",0,N/A
PX020703_Standing_Height_Average_Inches,PX020703040200,"Standing Height measured in centimeter, average",0,N/A
PX020703_Standing_Height_Average_Meters,PX020703040300,"Standing Height measured in centimeter, average",0,N/A
