"Variable Name","Variable ID","Variable Description",Version,"dbGaP Mapping"
PX520402_Able_To_Drink_More_Stimulants,PX520402420000,"I am able to drink a lot more without getting drunk when I am on stimulants.",0,N/A
PX520402_After_Stimulant_Depressed,PX520402330000,"After the stimulant ""high"" is over, I become depressed or ""burned out.Ã¢â‚¬Â",0,N/A
PX520402_Anxious_Or_Tense_Stimulants,PX520402060000,"I am anxious or tense when I am on stimulants.",0,N/A
PX520402_Awake_And_Alert_On_Stimulants,PX520402210000,"I become awake and alert when I am on stimulants.",0,N/A
PX520402_Bathroom_More_On_Stimulants,PX520402200000,"I go to the bathroom more when I am on stimulants.",0,N/A
PX520402_Become_Fearful_On_Stimulants,PX520402440000,"I become fearful on stimulants.",0,N/A
PX520402_Can_Do_Anything_Stimulants,PX520402290000,"Stimulants make me feel like I can do anything.",0,N/A
PX520402_Difficulty_Focusing_Stimulants,PX520402300000,"I have difficulty focusing on one thing at a time when I am on stimulants.",0,N/A
PX520402_Effects_Not_Similar_To_Alcohol,PX520402050000,"I find the effects of stimulants are not similar to those of alcohol.",0,N/A
PX520402_Everything_Is_Right_Stimulants,PX520402110000,"When I am on stimulants I feel as though everything is right in the world.",0,N/A
PX520402_Get_Paranoid_On_Stimulants,PX520402100000,"I can get paranoid when I am on stimulants.",0,N/A
PX520402_Grind_Teeth_On_Stimulants,PX520402170000,"I grind my teeth when I am on stimulants.",0,N/A
PX520402_Less_Aware_On_Stimulants,PX520402370000,"I am less aware of reality when I am on stimulants.",0,N/A
PX520402_Less_Sensitive_On_Stimulants,PX520402280000,"I am less sensitive to other people when I am on stimulants.",0,N/A
PX520402_More_Capable_On_Stimulants,PX520402230000,"I am more capable of getting things done when I am on stimulants.",0,N/A
PX520402_More_Talkative_Stimulants,PX520402430000,"I am more talkative when I am on stimulants.",0,N/A
PX520402_Never_Satisfied_On_Stimulants,PX520402360000,"I am never satisfied when I am on stimulants - I always want more.",0,N/A
PX520402_Not_Easily_Frustrated_On_Stimulants,PX520402250000,"I am not easily frustrated when I am on stimulants.",0,N/A
PX520402_Not_Impatient_Stimulants,PX520402120000,"I do not become impatient and agitated when I am on stimulants.",0,N/A
PX520402_Numb_On_Stimulants,PX520402190000,"I become numb on stimulants.",0,N/A
PX520402_Parties_More_Fun_On_Stimulants,PX520402460000,"Parties are more fun when I am on stimulants.",0,N/A
PX520402_Same_Thing_Over_Stimulants,PX520402350000,"Stimulants make me do the same thing over and over again.",0,N/A
PX520402_Say_Things_Do_Not_Mean_Stimulants,PX520402040000,"I say things that I don't mean when I am on stimulants.",0,N/A
PX520402_Stimulants_Cause_Hallucinations,PX520402390000,"Stimulants cause hallucinations.",0,N/A
PX520402_Stimulants_Cause_Me_Lose_Interest,PX520402400000,"Stimulants cause me to lose interest in what I am doing.",0,N/A
PX520402_Stimulants_Decrease_My_Sexual_Performance,PX520402340000,"Stimulants decrease my sexual performance.",0,N/A
PX520402_Stimulants_Do_Not_Make_Clear,PX520402310000,"Stimulants do not make things seem clear.",0,N/A
PX520402_Stimulants_Do_Not_Make_Sweat,PX520402320000,"Stimulants do not make me sweat.",0,N/A
PX520402_Stimulants_Feel_On_Top,PX520402260000,"Stimulants make me feel as though I am on top of things.",0,N/A
PX520402_Stimulants_Give_Rush,PX520402150000,"Stimulants give me a ""rush,"" or a sudden sense of being ""swept away.Ã¢â‚¬Â",0,N/A
PX520402_Stimulants_Give_Sense_Of_Control,PX520402380000,"Stimulants give me a sense of being in control.",0,N/A
PX520402_Stimulants_Increase_Activity_Level,PX520402160000,"Stimulants increase my activity level.",0,N/A
PX520402_Stimulants_Increase_My_Sex_Drive,PX520402030000,"Stimulants increase my sex drive.",0,N/A
PX520402_Stimulants_Make_Me_Aggressive,PX520402450000,"Stimulants make me aggressive and dominating.",0,N/A
PX520402_Stimulants_Make_Me_Feel_Dreamy,PX520402080000,"Stimulants make me feel dreamy and mellow.",0,N/A
PX520402_Stimulants_Make_Me_Feel_Important,PX520402240000,"Stimulants make me feel more important.",0,N/A
PX520402_Stimulants_Make_Me_Happy,PX520402470000,"Stimulants make me feel very happy.",0,N/A
PX520402_Stimulants_Make_Me_Hyper,PX520402130000,"Stimulants make me ""hyper"" (overactive, over-talkative, etc.).",0,N/A
PX520402_Stimulants_Make_Me_Less_Hungry,PX520402020000,"Stimulants make me less hungry.",0,N/A
PX520402_Stimulants_Make_Me_Shaky,PX520402090000,"Stimulants make me shaky.",0,N/A
PX520402_Stimulants_Make_My_Heart_Faster,PX520402180000,"Stimulants make my heart beat faster and cause the blood to rush around inside my body.",0,N/A
PX520402_Stimulants_Make_My_Judgment_Worse,PX520402410000,"Stimulants make my judgment worse.",0,N/A
PX520402_Stimulants_Not_Dizzy,PX520402270000,"Stimulants do not make me light-headed or dizzy.",0,N/A
PX520402_Stimulants_Speed_Me_Up,PX520402070000,"Stimulants speed me up.",0,N/A
PX520402_Stimulants_Uncomfortable_Feeling,PX520402140000,"Stimulants give me an uncomfortable feeling inside my stomach.",0,N/A
PX520402_Tingly_Feeling_On_Stimulants,PX520402220000,"I get a tingly feeling when I am on stimulants.",0,N/A
PX520402_Which_Stimulant_Drug_Most_Experience,PX520402010000,"Which stimulant drug do you have the most experience with or knowledge about? (check a box)",0,N/A
