"Variable Name","Variable ID","Variable Description",Version,"dbGaP Mapping"
PX220704_Mitochondrial_Disease_Adult_CurrentClinical_CerebellarAtaxia,PX220704320000,"Rate current status according to examination performed at the time of assessment. Cerebellar ataxia",0,N/A
PX220704_Mitochondrial_Disease_Adult_CurrentClinical_Cognition,PX220704360000,"Rate current status according to examination performed at the time of assessment. Cognition",0,N/A
PX220704_Mitochondrial_Disease_Adult_CurrentClinical_CPEO,PX220704290000,"Rate current status according to examination performed at the time of assessment. Chronic Progressive External Ophthalmoplegia",0,N/A
PX220704_Mitochondrial_Disease_Adult_CurrentClinical_DystoniaDysarthria,PX220704300000,"Rate current status according to examination performed at the time of assessment. Dysphonia/Dysarthria",0,N/A
PX220704_Mitochondrial_Disease_Adult_CurrentClinical_Extrapyramidal,PX220704350000,"Rate current status according to examination performed at the time of assessment. Extrapyramidal",0,N/A
PX220704_Mitochondrial_Disease_Adult_CurrentClinical_Myopathy,PX220704310000,"Rate current status according to examination performed at the time of assessment. Myopathy",0,N/A
PX220704_Mitochondrial_Disease_Adult_CurrentClinical_Neuropathy,PX220704330000,"Rate current status according to examination performed at the time of assessment. Neuropathy",0,N/A
PX220704_Mitochondrial_Disease_Adult_CurrentClinical_Ptosis,PX220704280000,"Rate current status according to examination performed at the time of assessment. Ptosis",0,N/A
PX220704_Mitochondrial_Disease_Adult_CurrentClinical_Pyramidal,PX220704340000,"Rate current status according to examination performed at the time of assessment. Pyramidal Involvement",0,N/A
PX220704_Mitochondrial_Disease_Adult_CurrentClinical_VisualAcuity,PX220704270000,"Rate current status according to examination performed at the time of assessment. Visual acuity with usual glasses, contact lenses or pinhole.",0,N/A
PX220704_Mitochondrial_Disease_Adult_CurrentHandwriting,PX220704120000,"Rate function over the preceding 4 week period, according to patient and/or caregiver interview only. - Handwriting",0,N/A
PX220704_Mitochondrial_Disease_Adult_Current_CuttingFood,PX220704130000,"Rate function over the preceding 4 week period, according to patient and/or caregiver interview only. - Cutting food and handling utensils (irrespective of contributory factors Ã¢â‚¬â€œ eg weakness, coordination, cognitive function etc. This is also true ",0,N/A
PX220704_Mitochondrial_Disease_Adult_Current_Dressing,PX220704140000,"Rate function over the preceding 4 week period, according to patient and/or caregiver interview only. - Dressing",0,N/A
PX220704_Mitochondrial_Disease_Adult_Current_ExerciseTolerance,PX220704160000,"Rate function over the preceding 4 week period, according to patient and/or caregiver interview only. - Exercise Tolerance",0,N/A
PX220704_Mitochondrial_Disease_Adult_Current_GaitStability,PX220704170000,"Rate function over the preceding 4 week period, according to patient and/or caregiver interview only. - Gait Stability",0,N/A
PX220704_Mitochondrial_Disease_Adult_Current_Hearing,PX220704090000,"Rate function over the preceding 4 week period, according to patient and/or caregiver interview only. - Hearing with or without hearing aid",0,N/A
PX220704_Mitochondrial_Disease_Adult_Current_Hygiene,PX220704150000,"Rate function over the preceding 4 week period, according to patient and/or caregiver interview only. - Hygiene",0,N/A
PX220704_Mitochondrial_Disease_Adult_Current_Speech,PX220704100000,"Rate function over the preceding 4 week period, according to patient and/or caregiver interview only. - Speech",0,N/A
PX220704_Mitochondrial_Disease_Adult_Current_Swallowing,PX220704110000,"Rate function over the preceding 4 week period, according to patient and/or caregiver interview only. - Swallowing",0,N/A
PX220704_Mitochondrial_Disease_Adult_Current_Vision,PX220704080000,"Rate function over the preceding 4 week period, according to patient and/or caregiver interview only. - Vision usual glasses or contact lenses",0,N/A
PX220704_Mitochondrial_Disease_Adult_Date,PX220704030000,"Today's Date",0,https://www.phenxtoolkit.org/protocols/view/220704
PX220704_Mitochondrial_Disease_Adult_DOB,PX220704020000,"Date of Birth",0,N/A
PX220704_Mitochondrial_Disease_Adult_FVC1,PX220704050000,"Forced Vital Capicity - 1st attempt",0,N/A
PX220704_Mitochondrial_Disease_Adult_FVC2,PX220704060000,"Forced Vital Capicity - 2nd attempt",0,N/A
PX220704_Mitochondrial_Disease_Adult_FVC3,PX220704070000,"Forced Vital Capicity - 3rd attempt",0,N/A
PX220704_Mitochondrial_Disease_Adult_Height,PX220704040000,Height,0,N/A
PX220704_Mitochondrial_Disease_Adult_Name,PX220704010000,"Full Name",0,N/A
PX220704_Mitochondrial_Disease_Adult_System_Cardiovascular,PX220704260000,"System Specific Inviolvment - Each inquiry should take into account the situation for the preceding 12 month period only, unless otherwise stated in the question. - Cardiovascular system",0,N/A
PX220704_Mitochondrial_Disease_Adult_System_Diabetes,PX220704240000,"System Specific Inviolvment - Each inquiry should take into account the situation for the preceding 12 month period only, unless otherwise stated in the question. - Diabetes mellitus",0,N/A
PX220704_Mitochondrial_Disease_Adult_System_Encephalopathic,PX220704220000,"System Specific Inviolvment - Each inquiry should take into account the situation for the preceding 12 month period only, unless otherwise stated in the question. - Encephalopathic Episodes",0,N/A
PX220704_Mitochondrial_Disease_Adult_System_Gastro,PX220704230000,"System Specific Inviolvment - Each inquiry should take into account the situation for the preceding 12 month period only, unless otherwise stated in the question. - Gastro-intestinal symptoms",0,N/A
PX220704_Mitochondrial_Disease_Adult_System_Migraine,PX220704190000,"System Specific Inviolvment - Each inquiry should take into account the situation for the preceding 12 month period only, unless otherwise stated in the question. - Migraine Headaches During the last 3 months, how many days have headaches prevented t",0,N/A
PX220704_Mitochondrial_Disease_Adult_System_Psychiatric,PX220704180000,"System Specific Inviolvment - Each inquiry should take into account the situation for the preceding 12 month period only, unless otherwise stated in the question. - Psychiatric",0,N/A
PX220704_Mitochondrial_Disease_Adult_System_RespiratoryMuscle_Weakness,PX220704250000,"System Specific Inviolvment - Each inquiry should take into account the situation for the preceding 12 month period only, unless otherwise stated in the question. - Respiratory muscle weakness",0,N/A
PX220704_Mitochondrial_Disease_Adult_System_Seizures,PX220704200000,"System Specific Inviolvment - Each inquiry should take into account the situation for the preceding 12 month period only, unless otherwise stated in the question. - Seizures",0,N/A
PX220704_Mitochondrial_Disease_Adult_System_StrokeEpisodes,PX220704210000,"System Specific Inviolvment - Each inquiry should take into account the situation for the preceding 12 month period only, unless otherwise stated in the question. - Stroke-like episodes (exclude focal deficits felt to be of vascular aetiology)",0,N/A
