"Variable Name","Variable ID","Variable Description",Version,"dbGaP Mapping"
PX070401_Estrogen_Except_Premarin_Age_First,PX070401080000,"At what age did you first use estrogens other than Premarin pills?",0,N/A
PX070401_Estrogen_Except_Premarin_Age_Last,PX070401090000,"At what age did you last use estrogens other than Premarin pills?",0,N/A
PX070401_Estrogen_Except_Premarin_Years,PX070401100000,"How many years in total did you take estrogens other than Premarin pills (exclude any time when you temporarily stopped)?",0,N/A
PX070401_Ever_Estrogen_By_Cream_Suppository,PX070401070400,"Have you ever used estrogen other than Premarin pills? Estrogen vaginal cream or suppository?",0,N/A
PX070401_Ever_Estrogen_By_Injection,PX070401070200,"Have you ever used estrogen other than Premarin pills? Estrogen by injection?",0,N/A
PX070401_Ever_Estrogen_By_Mouth,PX070401070100,"Have you ever used estrogen other than Premarin pills? Estrogen by mouth?",0,N/A
PX070401_Ever_Estrogen_By_Patch_Implant,PX070401070300,"Have you ever used estrogen other than Premarin pills? Estrogen by patch or implant?",0,N/A
PX070401_Ever_Premarin,PX070401020000,"The most frequently used estrogen is oral Premarin. Have you ever taken Premarin by mouth (as pills)?",0,N/A
PX070401_Ever_Progesterone_Progestin,PX070401110000,"Sometimes another type of female hormone, progesterone (or progestin), is given for symptoms of menopause, either alone or in combination with estrogen. The most frequently used progestin is Provera (medroxyprogestoerone acetate). Have you ever used ",0,N/A
PX070401_Ever_Taken_Estrogen,PX070401010000,"Have you ever taken estrogen (female hormones) for symptoms of menopause (the change of life) or for other reasons?",0,https://www.phenxtoolkit.org/protocols/view/70401
PX070401_Premarin_Age_First,PX070401030000,"At what age did you first take Premarin?",0,N/A
PX070401_Premarin_Age_Last,PX070401040000,"At what age did you last take Premarin?",0,N/A
PX070401_Premarin_Dose_Brown_Red,PX070401060200,"Five commonly used doses of Premarin can be distinguished by the color of the pill. Please indicate any you have ever used and the one you used for the longest period. Brown/Red (0.625 mg).",0,N/A
PX070401_Premarin_Dose_Green,PX070401060100,"Five commonly used doses of Premarin can be distinguished by the color of the pill. Please indicate any you have ever used and the one you used for the longest period. Green (0.3 mg).",0,N/A
PX070401_Premarin_Dose_Longest_Used,PX070401060600,"Longest Used",0,N/A
PX070401_Premarin_Dose_Purple,PX070401060500,"Five commonly used doses of Premarin can be distinguished by the color of the pill. Please indicate any you have ever used and the one you used for the longest period. Purple (2.5 mg).",0,N/A
PX070401_Premarin_Dose_White,PX070401060300,"Five commonly used doses of Premarin can be distinguished by the color of the pill. Please indicate any you have ever used and the one you used for the longest period. White (0.9 mg).",0,N/A
PX070401_Premarin_Dose_Yellow_Orange,PX070401060400,"Five commonly used doses of Premarin can be distinguished by the color of the pill. Please indicate any you have ever used and the one you used for the longest period. Yellow/Orange (1.25 mg).",0,N/A
PX070401_Premarin_Years,PX070401050000,"How many years in total did you take Premarin (exclude those periods when you temporarily stopped)?",0,N/A
PX070401_Progesterone_Progestin_Age_First,PX070401120000,"At what age did you first take progesterone or a progestin?",0,N/A
PX070401_Progesterone_Progestin_Age_Last,PX070401130000,"At what age did you last take progesterone or a progestin?",0,https://www.phenxtoolkit.org/protocols/view/70401
PX070401_Progesterone_Progestin_Days,PX070401160000,"When using progestin or progesterone, for how many days each month would you usually take it?",0,https://www.phenxtoolkit.org/protocols/view/70401
PX070401_Progesterone_Progestin_Years,PX070401140000,"How many years in total did you take progesterone or a progestin (excluding any time when you temporarily stopped)?",0,https://www.phenxtoolkit.org/protocols/view/70401
PX070401_Provera_Dose,PX070401150000,"If you used Provera, what was your usual dose?",0,N/A
