Old VAR_ID,VARNAME,VARDESC,mapped new Var_ID,mapped new VARNAME,mapped new VARDESC,mapping level
151301010000,PX151301_Physically_Active_Free_Time,I can be physically active during my free time on most days.,,,,none
151301020000,PX151301_Adult_Physical_Activity_Partner,I can ask my parent or other adult to do physically active things with me.,PX151303050400,PX151303_PhysicalActivity_SelfEfficacy_FamilySupport_4,"During a typical week, how often has a member of your household: (For example, your father, mother, brother, sister, grandparent, or other relatives) Done a physical activity or played sports with you?",related
151301030000,PX151301_Physically_Active_TV,I can be physically active during my free time on most days even if I could watch TV or play video games instead.,,,,none
151301040000,PX151301_Physically_Active_Weather,I can be physically active during my free time on most days even if it is very hot or cold outside.,PX151303040600,PX151303_PhysicalActivity_SelfEfficacy_Confidence_6,There are many things that can get in the way of physical activity. Rate HOW SURE you are that you can do physical activity in each situation. Do physical activity even when it is raining or really hot outside?,related
151301050000,PX151301_Physically_Active_Best_Friend,I can ask my best friend to be physically active with me during my free time on most days.,PX151303060200,PX151303_PhysicalActivity_SelfEfficacy_FriendSupport_2,"During a typical week, how often: Do your friends do physical activity or play sports with you?",related
151301060000,PX151301_Physically_Active_Homework,I can be physically active during my free time on most days even if I have a lot of homework.,PX151303040500,PX151303_PhysicalActivity_SelfEfficacy_Confidence_5,There are many things that can get in the way of physical activity. Rate HOW SURE you are that you can do physical activity in each situation. Do physical activity even when you have a lot of schoolwork?,related
151301070000,PX151301_Physically_Active_Coordination,I have the coordination I need to be physically active during my free time on most days.,,,,none
151301080000,PX151301_Physically_Active_Busy,I can be physically active during my free time on most days no matter how busy my day is.,,,,none
,,,PX151302010000,PX151302_Bad_Weather,"I BELIEVE THAT I COULD EXERCISE 3 TIMES PER WEEK FOR THE NEXT 3 MONTHS IF:  The weather was very bad (hot, humid, rainy, cold).",
,,,PX151302020000,PX151302_Bored,I BELIEVE THAT I COULD EXERCISE 3 TIMES PER WEEK FOR THE NEXT 3 MONTHS IF:  I was bored by the program or activity.,
,,,PX151302030000,PX151302_Vacation,I BELIEVE THAT I COULD EXERCISE 3 TIMES PER WEEK FOR THE NEXT 3 MONTHS IF:  I was on vacation.,
,,,PX151302040000,PX151302_Not_Interested,I BELIEVE THAT I COULD EXERCISE 3 TIMES PER WEEK FOR THE NEXT 3 MONTHS IF:  I was not interested in the activity.,
,,,PX151302050000,PX151302_Pain,I BELIEVE THAT I COULD EXERCISE 3 TIMES PER WEEK FOR THE NEXT 3 MONTHS IF:  I felt pain or discomfort when exercising.,
,,,PX151302060000,PX151302_Exercise_Alone,I BELIEVE THAT I COULD EXERCISE 3 TIMES PER WEEK FOR THE NEXT 3 MONTHS IF:  I had to exercise alone.,
,,,PX151302070000,PX151302_Not_Enjoyable,I BELIEVE THAT I COULD EXERCISE 3 TIMES PER WEEK FOR THE NEXT 3 MONTHS IF:  It was not fun or enjoyable.,
,,,PX151302080000,PX151302_Difficult_Get_To_Location,I BELIEVE THAT I COULD EXERCISE 3 TIMES PER WEEK FOR THE NEXT 3 MONTHS IF:  It became difficult to get to the exercise location.,
,,,PX151302090000,PX151302_Did_Not_Like_Activity,I BELIEVE THAT I COULD EXERCISE 3 TIMES PER WEEK FOR THE NEXT 3 MONTHS IF:  I didn't like the particular activity program that I was involved in.,
,,,PX151302100000,PX151302_Conflicting_Schedule,I BELIEVE THAT I COULD EXERCISE 3 TIMES PER WEEK FOR THE NEXT 3 MONTHS IF:  My schedule conflicted with my exercise session.,
,,,PX151302110000,PX151302_Self_Conscious_About_Appearance,I BELIEVE THAT I COULD EXERCISE 3 TIMES PER WEEK FOR THE NEXT 3 MONTHS IF:  I felt self-conscious about my appearance when I exercised.,
,,,PX151302120000,PX151302_No_Encouragement,I BELIEVE THAT I COULD EXERCISE 3 TIMES PER WEEK FOR THE NEXT 3 MONTHS IF:  An instructor does not offer me any encouragement.,
,,,PX151302130000,PX151302_Personal_Stress,I BELIEVE THAT I COULD EXERCISE 3 TIMES PER WEEK FOR THE NEXT 3 MONTHS IF:  I was under personal stress of some kind.,
,,,PX151303010100,PX151303_PhysicalActivity_SelfEfficacy_PhysicalActivity_Frequency,"In a typical week, how many days do you do physical activity for 60 minutes or more? Mark the answer that is true for you.",
,,,PX151303010200,PX151303_PhysicalActivity_SelfEfficacy_PhysicalActivity_HighFrequency,How many months have you been doing 60 minutes of physical activity on 5 or more days per week?,
,,,PX151303010300,PX151303_PhysicalActivity_SelfEfficacy_PhysicalActivity_Future,Do you think you will start doing 60 minutes of physical activity 5 or more days a week in the next 6 months?,
,,,PX151303020100,PX151303_PhysicalActivity_SelfEfficacy_ChangeStrategies_1,"The following are activities, thoughts, and feelings people use to help them change their physical activity. Think of any similar experiences you may be having or have had in the past month. Then rate HOW OFTEN you do each of the following: I look for information about physical activity or sports.",
,,,PX151303020200,PX151303_PhysicalActivity_SelfEfficacy_ChangeStrategies_2,"The following are activities, thoughts, and feelings people use to help them change their physical activity. Think of any similar experiences you may be having or have had in the past month. Then rate HOW OFTEN you do each of the following: I keep track of how much physical activity I do.",
,,,PX151303020300,PX151303_PhysicalActivity_SelfEfficacy_ChangeStrategies_3,"The following are activities, thoughts, and feelings people use to help them change their physical activity. Think of any similar experiences you may be having or have had in the past month. Then rate HOW OFTEN you do each of the following: I find ways to get around the things that get in the way of being physically active.",
,,,PX151303020400,PX151303_PhysicalActivity_SelfEfficacy_ChangeStrategies_4,"The following are activities, thoughts, and feelings people use to help them change their physical activity. Think of any similar experiences you may be having or have had in the past month. Then rate HOW OFTEN you do each of the following: I think about how my surroundings affect the amount of physical activity I do. (Surroundings are things like having exercise equipment at home or a park nearby.)",
,,,PX151303020500,PX151303_PhysicalActivity_SelfEfficacy_ChangeStrategies_5,"The following are activities, thoughts, and feelings people use to help them change their physical activity. Think of any similar experiences you may be having or have had in the past month. Then rate HOW OFTEN you do each of the following: I put reminders around my home to be physically active.",
,,,PX151303020600,PX151303_PhysicalActivity_SelfEfficacy_ChangeStrategies_6,"The following are activities, thoughts, and feelings people use to help them change their physical activity. Think of any similar experiences you may be having or have had in the past month. Then rate HOW OFTEN you do each of the following: I reward myself for being physically active.",
,,,PX151303020700,PX151303_PhysicalActivity_SelfEfficacy_ChangeStrategies_7,"The following are activities, thoughts, and feelings people use to help them change their physical activity. Think of any similar experiences you may be having or have had in the past month. Then rate HOW OFTEN you do each of the following: I do things to make physical activity more enjoyable.",
,,,PX151303020800,PX151303_PhysicalActivity_SelfEfficacy_ChangeStrategies_8,"The following are activities, thoughts, and feelings people use to help them change their physical activity. Think of any similar experiences you may be having or have had in the past month. Then rate HOW OFTEN you do each of the following: I think about the benefits I will get from being physically active.",
,,,PX151303020900,PX151303_PhysicalActivity_SelfEfficacy_ChangeStrategies_9,"The following are activities, thoughts, and feelings people use to help them change their physical activity. Think of any similar experiences you may be having or have had in the past month. Then rate HOW OFTEN you do each of the following: I try to think more about the benefits of physical activity and less about the hassles of being active.",
,,,PX151303021000,PX151303_PhysicalActivity_SelfEfficacy_ChangeStrategies_10,"The following are activities, thoughts, and feelings people use to help them change their physical activity. Think of any similar experiences you may be having or have had in the past month. Then rate HOW OFTEN you do each of the following: I say positive things to myself about physical activity.",
,,,PX151303021100,PX151303_PhysicalActivity_SelfEfficacy_ChangeStrategies_11,"The following are activities, thoughts, and feelings people use to help them change their physical activity. Think of any similar experiences you may be having or have had in the past month. Then rate HOW OFTEN you do each of the following: When I get off track with my physical activity plans, I tell myself I can start again and get right back on track.",
,,,PX151303021200,PX151303_PhysicalActivity_SelfEfficacy_ChangeStrategies_12,"The following are activities, thoughts, and feelings people use to help them change their physical activity. Think of any similar experiences you may be having or have had in the past month. Then rate HOW OFTEN you do each of the following: I have a friend or family member who encourages me to do physical activity.",
,,,PX151303021300,PX151303_PhysicalActivity_SelfEfficacy_ChangeStrategies_13,"The following are activities, thoughts, and feelings people use to help them change their physical activity. Think of any similar experiences you may be having or have had in the past month. Then rate HOW OFTEN you do each of the following: I try different kinds of physical activity so that I have more options to choose from.",
,,,PX151303021400,PX151303_PhysicalActivity_SelfEfficacy_ChangeStrategies_14,"The following are activities, thoughts, and feelings people use to help them change their physical activity. Think of any similar experiences you may be having or have had in the past month. Then rate HOW OFTEN you do each of the following: I set goals to do physical activity.",
,,,PX151303021500,PX151303_PhysicalActivity_SelfEfficacy_ChangeStrategies_15,"The following are activities, thoughts, and feelings people use to help them change their physical activity. Think of any similar experiences you may be having or have had in the past month. Then rate HOW OFTEN you do each of the following: I make back-up plans to be sure I get my physical activity.",
,,,PX151303030100,PX151303_PhysicalActivity_SelfEfficacy_PhysicalActivity_ProsCons_1,HOW IMPORTANT IS EACH STATEMENT TO YOU WHEN DECIDING WHETHER OR NOT TO DO PHYSICAL ACTIVITY? I would feel embarrassed if people saw me doing physical activity.,
,,,PX151303030200,PX151303_PhysicalActivity_SelfEfficacy_PhysicalActivity_ProsCons_2,HOW IMPORTANT IS EACH STATEMENT TO YOU WHEN DECIDING WHETHER OR NOT TO DO PHYSICAL ACTIVITY? Physical activity would help me stay fit.,
,,,PX151303030300,PX151303_PhysicalActivity_SelfEfficacy_PhysicalActivity_ProsCons_3,HOW IMPORTANT IS EACH STATEMENT TO YOU WHEN DECIDING WHETHER OR NOT TO DO PHYSICAL ACTIVITY? My parents would be happy if I did physical activity.,
,,,PX151303030400,PX151303_PhysicalActivity_SelfEfficacy_PhysicalActivity_ProsCons_4,HOW IMPORTANT IS EACH STATEMENT TO YOU WHEN DECIDING WHETHER OR NOT TO DO PHYSICAL ACTIVITY? There is too much I would have to learn to do physical activity.,
,,,PX151303030500,PX151303_PhysicalActivity_SelfEfficacy_PhysicalActivity_ProsCons_5,HOW IMPORTANT IS EACH STATEMENT TO YOU WHEN DECIDING WHETHER OR NOT TO DO PHYSICAL ACTIVITY? I would feel better about myself if I did physical activity.,
,,,PX151303030600,PX151303_PhysicalActivity_SelfEfficacy_PhysicalActivity_ProsCons_6,HOW IMPORTANT IS EACH STATEMENT TO YOU WHEN DECIDING WHETHER OR NOT TO DO PHYSICAL ACTIVITY? I would need too much help from my parents to do physical activity.,
,,,PX151303030700,PX151303_PhysicalActivity_SelfEfficacy_PhysicalActivity_ProsCons_7,HOW IMPORTANT IS EACH STATEMENT TO YOU WHEN DECIDING WHETHER OR NOT TO DO PHYSICAL ACTIVITY? I do not like the way physical activity and exercise makes me feel.,
,,,PX151303030800,PX151303_PhysicalActivity_SelfEfficacy_PhysicalActivity_ProsCons_8,HOW IMPORTANT IS EACH STATEMENT TO YOU WHEN DECIDING WHETHER OR NOT TO DO PHYSICAL ACTIVITY? I would have fun doing physical activity or playing sports with my friends.,
,,,PX151303030900,PX151303_PhysicalActivity_SelfEfficacy_PhysicalActivity_ProsCons_9,HOW IMPORTANT IS EACH STATEMENT TO YOU WHEN DECIDING WHETHER OR NOT TO DO PHYSICAL ACTIVITY? I would have more energy if I did physical activity.,
,,,PX151303031000,PX151303_PhysicalActivity_SelfEfficacy_PhysicalActivity_ProsCons_10,HOW IMPORTANT IS EACH STATEMENT TO YOU WHEN DECIDING WHETHER OR NOT TO DO PHYSICAL ACTIVITY? Physical activity takes time away from being with my friends.,
,,,PX151303040100,PX151303_PhysicalActivity_SelfEfficacy_Confidence_1,There are many things that can get in the way of physical activity. Rate HOW SURE you are that you can do physical activity in each situation. Do physical activity even when you feel sad or stressed?,
,,,PX151303040200,PX151303_PhysicalActivity_SelfEfficacy_Confidence_2,There are many things that can get in the way of physical activity. Rate HOW SURE you are that you can do physical activity in each situation. Set aside time for physical activity on most days of the week?,
,,,PX151303040300,PX151303_PhysicalActivity_SelfEfficacy_Confidence_3,There are many things that can get in the way of physical activity. Rate HOW SURE you are that you can do physical activity in each situation. Do physical activity even when your family or friends want you to do something else?,
,,,PX151303040400,PX151303_PhysicalActivity_SelfEfficacy_Confidence_4,"There are many things that can get in the way of physical activity. Rate HOW SURE you are that you can do physical activity in each situation. Get up early, even on weekends, to do physical activity?",
,,,,,,
,,,,,,
,,,PX151303050100,PX151303_PhysicalActivity_SelfEfficacy_FamilySupport_1,"During a typical week, how often has a member of your household: (For example, your father, mother, brother, sister, grandparent, or other relatives) Watched you participate in physical activity or play sports?",
,,,PX151303050200,PX151303_PhysicalActivity_SelfEfficacy_FamilySupport_2,"During a typical week, how often has a member of your household: (For example, your father, mother, brother, sister, grandparent, or other relatives) Encouraged you to do sports or physical activity?",
,,,PX151303050300,PX151303_PhysicalActivity_SelfEfficacy_FamilySupport_3,"During a typical week, how often has a member of your household: (For example, your father, mother, brother, sister, grandparent, or other relatives) Provided transportation to a place where you can do physical activity or play sports?",
,,,,,,
,,,PX151303060100,PX151303_PhysicalActivity_SelfEfficacy_FriendSupport_1,"During a typical week, how often: Do your friends encourage you to do sports or physical activities?",
,,,,,,
,,,PX151303060300,PX151303_PhysicalActivity_SelfEfficacy_FriendSupport_3,"During a typical week, how often: Do your friends or classmates tease you about not being good at physical activities or sports?",
,,,PX151303060400,PX151303_PhysicalActivity_SelfEfficacy_FriendSupport_4,"During a typical week, how often: Do your friends ask you to walk or bike to school or to a friend�s house?",
,,,PX151303060500,PX151303_PhysicalActivity_SelfEfficacy_FriendSupport_5,"During a typical week, how often: Do your friends tell you that you are doing well in physical activities or sports?",
,,,PX151303070000,PX151303_PhysicalActivity_SelfEfficacy_ClosestFriendSupport,How many of your five closest friends are physically active on a regular basis?,
,,,PX151303080000,PX151303_PhysicalActivity_SelfEfficacy_PhysicalActivity_Enjoyment,I enjoy doing physical activity.,
,,,PX151303090000,PX151303_PhysicalActivity_SelfEfficacy_RecreationChoices,What do you usually do when you have a choice about how you spend recreational time?,
,,,PX151303100100,PX151303_PhysicalActivity_SelfEfficacy_EnvironmentalFactors_1,"How much do you agree with the following statements? At home there are enough supplies and pieces of sports equipment (like balls, bicycles, skates) to use for physical activity.",
,,,PX151303100200,PX151303_PhysicalActivity_SelfEfficacy_EnvironmentalFactors_2,"How much do you agree with the following statements? It is difficult to walk or jog in my neighborhood because of things like traffic, no sidewalks, dogs, gangs and so on.",
,,,PX151303100300,PX151303_PhysicalActivity_SelfEfficacy_EnvironmentalFactors_3,"How much do you agree with the following statements? There are playgrounds, parks, or gyms, close to my home or that I can get to easily.",
,,,PX151303100400,PX151303_PhysicalActivity_SelfEfficacy_EnvironmentalFactors_4,How much do you agree with the following statements? It is safe to walk or jog in my neighborhood during the day.,
