Old VAR_ID,VARNAME,VARDESC,mapped new Var_ID,mapped new VARNAME,mapped new VARDESC,mapping level
PX150301010000,PX150301_Surgery,Have you had any surgery on your hands or wrists in the past 3 months?,,,,none
PX150301010100,PX150301_Surgery_Hand,Which hand?,,,,none
PX150301020000,PX150301_Pain_Right,Has any pain or arthritis in your right hand gotten worse recently?,,,,none
PX150301020100,PX150301_Pain_Right_Prevent_Squeezing,Will the pain keep you from squeezing as hard as you can?,,,,none
PX150301030000,PX150301_Pain_Left,Has any pain or arthritis in your left hand gotten worse recently?,,,,none
PX150301030100,PX150301_Pain_Left_Prevent_Squeezing,Will the pain keep you from squeezing as hard as you can?,,,,none
PX150301040000,PX150301_Right_Hand_Trial_One,Right hand trial 1,,,,none
PX150301040100,PX150301_Right_Hand_Exclusion_Trial_One,Reason did not squeeze with right hand,,,,none
PX150301050000,PX150301_Right_Hand_Trial_Two,Right hand trial 2,,,,none
PX150301050100,PX150301_Right_Hand_Exclusion_Trial_Two,Reason did not squeeze with right hand,,,,none
PX150301060000,PX150301_Left_Hand_Trial_One,Left hand trial 1,,,,none
PX150301060100,PX150301_Left_Hand_Exclusion_Trial_One,Reason did not squeeze with right hand,,,,none
PX150301070000,PX150301_Left_Hand_Trial_Two,Left hand trial 2,,,,none
PX150301070100,PX150301_Left_Hand_Exclusion_Trial_Two,Reason did not squeeze with right hand,,,,none
,,,PX150302010000,PX150302_MuscleStrength_Which_Instrument,Which dynamometer is being used?,
,,,PX150302020000,PX150302_MuscleStrength_Grip_Setting,What grip setting on the dynamometer is being used?,
,,,PX150302030000,PX150302_MuscleStrength_Instrument_Calibration,Has the examiner checked the calibration of the device with known weights at least once before measures were taken?,
,,,PX150302040000,PX150302_MuscleStrength_Calibration_Weight10,"When following the calibration steps, when the first 10kg weight is loaded, does the reading on the dynamometer fall between 9-13kg?",
,,,PX150302050000,PX150302_MuscleStrength_Calibration_Weight10_Reading,"If yes, what is the weight reading of the dynamometer?",
,,,PX150302060000,PX150302_MuscleStrength_Calibration_Weight20,"When following the calibration steps, when the second 10kg weight is loaded, does the reading on the dynamometer fall between 19-23kg?",
,,,PX150302070000,PX150302_MuscleStrength_Calibration_Weight20_Reading,"If yes, what is the weight reading of the dynamometer?",
,,,PX150302080000,PX150302_MuscleStrength_Calibration_Weight40,"When following the calibration steps, when the third and fourth 10kg weight is loaded, does the reading on the dynamometer fall between 39-43kg?",
,,,PX150302090000,PX150302_MuscleStrength_Calibration_Weight40_Reading,"If yes, what is the weight reading of the dynamometer?",
,,,PX150302100000,PX150302_MuscleStrength_Instrument_Calibration_Backup,Has the examiner checked the calibration of the device with known weights at least once before measures were taken?,
,,,PX150302110000,PX150302_MuscleStrength_Calibration_Backup_Weight10,"When following the calibration steps, when the first 10kg weight is loaded, does the reading on the backup dynamometer fall between 9-13kg?",
,,,PX150302120000,PX150302_MuscleStrength_Calibration_Backup_Weight10_Reading,"If yes, what is the weight reading of the backup dynamometer?",
,,,PX150302130000,PX150302_MuscleStrength_Calibration_Backup_Weight20,"When following the calibration steps, when the second 10kg weight is loaded, does the reading on the backup dynamometer fall between 19-23kg?",
,,,PX150302140000,PX150302_MuscleStrength_Calibration_Backup_Weight20_Reading,"If yes, what is the weight reading of the backup dynamometer?",
,,,PX150302150000,PX150302_MuscleStrength_Calibration_Backup_Weight40,"When following the calibration steps, when the third and fourth 10kg weight is loaded, does the reading on the backup dynamometer fall between 39-43kg?",
,,,PX150302160000,PX150302_MuscleStrength_Calibration_Backup_Weight40_Reading,"If yes, what is the weight reading of the backup dynamometer?",
,,,PX150302170000,PX150302_MuscleStrength_Visible_Limitations,Are there any visible limitations for either hand?,
,,,PX150302180000,PX150302_MuscleStrength_Visible_Limitations_Right,What best describes the visible limitations on the right hand?,
,,,PX150302190000,PX150302_MuscleStrength_Visible_Limitations_Right_Other,What best describes the visible limitations on the right hand? Other: specify,
,,,PX150302200000,PX150302_MuscleStrength_Visible_Limitations_Left,What best describes the visible limitations on the left hand?,
,,,PX150302210000,PX150302_MuscleStrength_Visible_Limitations_Left_Other,What best describes the visible limitations on the left hand? Other: specify,
,,,PX150302220000,PX150302_MuscleStrength_Surgery,Have you had any surgery on your hands or wrists in the past three months?,
,,,PX150302230000,PX150302_MuscleStrength_Surgery_WhichHand,Which hand or wrist was the surgery on?,
,,,PX150302240000,PX150302_MuscleStrength_Disclaimer,"In this test, we will be asking you to squeeze this instrument as hard as you can. Do you know of any reason why you should not do the test?",
,,,PX150302250000,PX150302_MuscleStrength_Disclaimer_Reason,"In this test, we will be asking you to squeeze this instrument as hard as you can. Do you know of any reason why you should not do the test? Specify reason",
,,,PX150302260000,PX150302_MuscleStrength_Arthiritis_CarpalTunnel,Have you ever had surgery on your hands or wrists for arthritis or carpal tunnel syndrome?,
,,,PX150302270000,PX150302_MuscleStrength_Arthiritis_CarpalTunnel_Surgery,Which hand or wrist was the surgery on?,
,,,PX150302280000,PX150302_MuscleStrength_Pain_Right,"Have you had any pain, aching or stiffness in your right hand in the past 7 days?",
,,,PX150302290000,PX150302_MuscleStrength_Pain_Right_Causes,"Is the pain, aching or stiffness in your right hand caused by arthritis, tendonitis, or carpal tunnel syndrome?",
,,,PX150302300000,PX150302_MuscleStrength_Pain_Worsened_Right,"Has the pain, aching or stiffness in your right hand gotten worse in the past 7 days?",
,,,PX150302310000,PX150302_MuscleStrength_Pain_Left,"Have you had any pain, aching or stiffness in your left hand in the past 7 days?",
,,,PX150302320000,PX150302_MuscleStrength_Pain_Left_Causes,"Is the pain, aching or stiffness in your left hand caused by arthritis, tendonitis, or carpal tunnel syndrome?",
,,,PX150302330000,PX150302_MuscleStrength_Pain_Worsened_Left,"Has the pain, aching or stiffness in your left hand gotten worse in the past 7 days?",
,,,PX150302340000,PX150302_MuscleStrength_Dexterity,"Are you right-handed, left-handed, or do you use both hands equally?",
,,,PX150302350000,PX150302_MuscleStrength_Warmup,"During warm up, was the subject able to shake both hands three times, and was the subject able to bend and stretch all fingers three times?",
,,,PX150302360000,PX150302_MuscleStrength_UnableTo_Constrict,"If the subject is not able to achieve 90 degree angle at the second join of the index finger, which hand is this index finger on?",
,,,PX150302370000,PX150302_MuscleStrength_UnableTo_Constrict_Reason,"If the subject is not able to achieve 90 degree angle at the second join of the index finger, what is the reason why the subject can't achieve 90 degrees?",
,,,PX150302380000,PX150302_MuscleStrength_Results,What is the result of the dynamometer test?,
