Old VAR_ID,VARNAME,VARDESC,mapped new Var_ID,mapped new VARNAME,mapped new VARDESC,mapping level
PX710301010000,PX710301_Smoking_Friend_Offer_Cigarette,"If one of your friends offered you a cigarette, would you smoke it?",PX710302010000,PX710302_Susceptibility_Tobacco_Friend_Cigarette,"If one of your friends offered you a cigarette, would you smoke it?",comparable
PX710301020000,PX710301_Smoking_Next_12_Month,"At any time during the next 12 months, do you think you will smoke a cigarette?",PX710302020000,PX710302_Susceptibility_Tobacco_Cigarette_Past_Year,"At any time during the next 12 months, do you think you will smoke a cigarette?",comparable
PX710301030000,PX710301_Smoking_Next_5_Year,Do you think you will be smoking cigarettes 5 years from now?,PX710302030000,PX710302_Susceptibility_Tobacco_Cigarette_Five_Years,Do you think you will be smoking cigarettes 5 years from now?,comparable
,,,PX710302040000,PX710302_Susceptibility_Tobacco_Cigarette_Curiosity,Have you ever been curious about smoking a cigarette?,
,,,PX710302050000,PX710302_Susceptibility_Tobacco_Cigarette_Try_Soon,Do you think that you will try a cigarette soon?,
,,,PX710302060000,PX710302_Susceptibility_Tobacco_Cigarette_Friend_Encoded,"If one of your best friends were to offer you a cigarette, would you smoke it?",
,,,PX710302070000,PX710302_Susceptibility_Tobacco_ElectronicProduct_Curiosity,"Have you ever been curious about using an electronic nicotine product? (Electronic nicotine products include e-cigarettes, vape pens, hookah pens, personal vaporizers and mods, e-cigars, e-pipes, and e-hookahs.)",
,,,PX710302080000,PX710302_Susceptibility_Tobacco_ElectronicProduct_Try_Soon,Do you think that you will try an electronic nicotine product soon?,
,,,PX710302090000,PX710302_Susceptibility_Tobacco_ElectronicProduct_Friend,"If one of your best friends were to offer you an electronic nicotine product, would you try it?",
,,,PX710302100000,PX710302_Susceptibility_Tobacco_Cigar_Curiosity,Have you ever been curious about smoking a traditional cigar?,
,,,PX710302110000,PX710302_Susceptibility_Tobacco_Cigar_Try_Soon,Do you think that you will try a traditional cigar soon?,
,,,PX710302120000,PX710302_Susceptibility_Tobacco_Cigar_Friend,"If one of your best friends were to offer you a traditional cigar, would you smoke it?",
,,,PX710302130000,PX710302_Susceptibility_Tobacco_Cigarillo_Curiosity,Have you ever been curious about smoking a cigarillo?,
,,,PX710302140000,PX710302_Susceptibility_Tobacco_Cigarillo_Try_Soon,Do you think that you will try a cigarillo soon?,
,,,PX710302150000,PX710302_Susceptibility_Tobacco_Cigarillo_Friend,"If one of your best friends were to offer you a cigarillo, would you smoke it?",
,,,PX710302160000,PX710302_Susceptibility_Tobacco_FilteredCigar_Curiosity,Have you ever been curious about smoking a filtered cigar?,
,,,PX710302170000,PX710302_Susceptibility_Tobacco_FilteredCigar_Try_Soon,Do you think that you will try a filtered cigar soon?,
,,,PX710302180000,PX710302_Susceptibility_Tobacco_FilteredCigar_Friend,"If one of your best friends were to offer you a filtered cigar, would you smoke it?",
,,,PX710302190000,PX710302_Susceptibility_Tobacco_Pipe_Curiosity,Have you ever been curious about smoking a pipe filled with tobacco?,
,,,PX710302200000,PX710302_Susceptibility_Tobacco_Pipe_Try_Soon,Do you think that you will try smoking a pipe filled with tobacco soon?,
,,,PX710302210000,PX710302_Susceptibility_Tobacco_Pipe_Friend,"If one of your best friends were to offer you a pipe filled with tobacco, would you smoke it?",
,,,PX710302220000,PX710302_Susceptibility_Tobacco_Hookah_Curiosity,Have you ever been curious about smoking tobacco in a hookah?,
,,,PX710302230000,PX710302_Susceptibility_Tobacco_Hookah_Try_Soon,Do you think that you will try smoking tobacco in a hookah soon?,
,,,PX710302240000,PX710302_Susceptibility_Tobacco_Hookah_Friend,"If one of your best friends were to offer you a hookah, would you try it?",
,,,PX710302250000,PX710302_Susceptibility_Tobacco_Smokeless_Curiosity,Have you ever been curious about using smokeless tobacco?,
,,,PX710302260000,PX710302_Susceptibility_Tobacco_Smokeless_Try_Soon,Do you think that you will try smokeless tobacco soon?,
,,,PX710302270000,PX710302_Susceptibility_Tobacco_Smokeless_Friend,"If one of your best friends were to offer you smokeless tobacco, would you try it?",
