﻿"Variable / Field Name","Form Name","Section Header","Field Type","Field Label","Choices, Calculations, OR Slider Labels","Field Note","Text Validation Type OR Show Slider Number","Text Validation Min","Text Validation Max",Identifier?,"Branching Logic (Show field only if...)","Required Field?","Custom Alignment","Question Number (surveys only)","Matrix Group Name","Matrix Ranking?","Field Annotation"
s2_vax_confirm,survey_2,,radio,"Please verify that you received the first dose of your vaccine on [vaccine_arm_1][v_v_vax_date]","1, This is correct | 2, This is not correct {s2_vax_new_date}",,,,,,,,,,,,
s2_vax_new_date,survey_2,,text,"On what date did you receive the first dose of your COVID-19 vaccine?",,,date_mdy,,,,"[s2_vax_confirm] = '2'",,,,,,
s2_vax_type,survey_2,,radio,"Which COVID-19 vaccine did you receive?","1, Pfizer-BioNTech | 2, Moderna | 3, Johnson & Johnson | 4, AstraZeneca or Covishield | 5, Other | 6, Don't know",,,,,,,,,,,,
s2_vax_2nd_dose,survey_2,,radio,"Have you received your second dose of the vaccine?","1, Yes {s2_2nd_dose_date} | 2, No, but it's scheduled | 3, No, and I don't have an appointment scheduled | 4, No, but the vaccine I received requires only 1 dose",,,,,,,,,,,,
s2_2nd_dose_date,survey_2,,text,"When did you receive your second dose of the COVID-19 vaccine?",,,date_mdy,,,,"[s2_vax_2nd_dose] = '1'",,,,,,
s2_symptom_explanation,survey_2," ",descriptive,"<div class=""rich-text-field-label""><p>Before you received the vaccine, you completed Survey 1 and marked the symptoms that you had experienced. Now, we will ask you a series of questions about these symptoms, and how they have changed (if at all). Please answer these questions based on your experience <em>since</em> you received the COVID-19 vaccine, or for the time period from [vaccine_arm_1][v_v_vax_date] until now.</p></div>",,,,,,,,,,,,,
s2_symptom_change_1,survey_2,"Since [vaccine_arm_1][v_v_vax_date], this symptom has been",radio,"Abdominal pain","1, Better | 2, Worse | 3, The same",,,,,,"[survey_1_arm_1][s1_experienced_1(1)] = '1'",,,,s2_symptom_changes,,
s2_symptom_change_2,survey_2,,radio,"Abnormally low temperature","1, Better | 2, Worse | 3, The same",,,,,,"[survey_1_arm_1][s1_experienced_2(1)] = '1'",,,,s2_symptom_changes,,
s2_symptom_change_3,survey_2,,radio,"Acid reflux","1, Better | 2, Worse | 3, The same",,,,,,"[survey_1_arm_1][s1_experienced_3(1)] = '1'",,,,s2_symptom_changes,,
s2_symptom_change_4,survey_2,,radio,"Afternoon or evening fevers/low-grade fevers","1, Better | 2, Worse | 3, The same",,,,,,"[survey_1_arm_1][s1_experienced_4(1)] = '1'",,,,s2_symptom_changes,,
s2_symptom_change_5,survey_2,,radio,"Anemia (low number of red blood cells)","1, Better | 2, Worse | 3, The same",,,,,,"[survey_1_arm_1][s1_experienced_5(1)] = '1'",,,,s2_symptom_changes,,
s2_symptom_change_6,survey_2,,radio,Anxiety,"1, Better | 2, Worse | 3, The same",,,,,,"[survey_1_arm_1][s1_experienced_6(1)] = '1'",,,,s2_symptom_changes,,
s2_symptom_change_7,survey_2,,radio,"Arrythmia (improper beating of the heart due to electrical impulse problems)","1, Better | 2, Worse | 3, The same",,,,,,"[survey_1_arm_1][s1_experienced_7(1)] = '1'",,,,s2_symptom_changes,,
s2_symptom_change_8,survey_2,,radio,"Bilateral neck throbbing around lymph nodes","1, Better | 2, Worse | 3, The same",,,,,,"[survey_1_arm_1][s1_experienced_8(1)] = '1'",,,,s2_symptom_changes,,
s2_symptom_change_9,survey_2,,radio,"Blurry vision","1, Better | 2, Worse | 3, The same",,,,,,"[survey_1_arm_1][s1_experienced_9(1)] = '1'",,,,s2_symptom_changes,,
s2_symptom_change_10,survey_2,,radio,"Bone aches in extremities","1, Better | 2, Worse | 3, The same",,,,,,"[survey_1_arm_1][s1_experienced_10(1)] = '1'",,,,s2_symptom_changes,,
s2_symptom_change_11,survey_2,,radio,"Brain fog","1, Better | 2, Worse | 3, The same",,,,,,"[survey_1_arm_1][s1_experienced_11(1)] = '1'",,,,s2_symptom_changes,,
s2_symptom_change_12,survey_2,,radio,"Brain pressure","1, Better | 2, Worse | 3, The same",,,,,,"[survey_1_arm_1][s1_experienced_12(1)] = '1'",,,,s2_symptom_changes,,
s2_symptom_change_13,survey_2,,radio,"Bulging veins","1, Better | 2, Worse | 3, The same",,,,,,"[survey_1_arm_1][s1_experienced_13(1)] = '1'",,,,s2_symptom_changes,,
s2_symptom_change_14,survey_2,,radio,"Burning sensations","1, Better | 2, Worse | 3, The same",,,,,,"[survey_1_arm_1][s1_experienced_14(1)] = '1'",,,,s2_symptom_changes,,
s2_symptom_change_15,survey_2,,radio,"Bruising of skin","1, Better | 2, Worse | 3, The same",,,,,,"[survey_1_arm_1][s1_experienced_15(1)] = '1'",,,,s2_symptom_changes,,
s2_symptom_change_16,survey_2,,radio,"Calf cramps","1, Better | 2, Worse | 3, The same",,,,,,"[survey_1_arm_1][s1_experienced_16(1)] = '1'",,,,s2_symptom_changes,,
s2_symptom_change_17,survey_2,,radio,"Change in nails (i.e. white spots, brittleness, change in moons)","1, Better | 2, Worse | 3, The same",,,,,,"[survey_1_arm_1][s1_experienced_17(1)] = '1'",,,,s2_symptom_changes,,
s2_symptom_change_18,survey_2,,radio,"Changes in voice","1, Better | 2, Worse | 3, The same",,,,,,"[survey_1_arm_1][s1_experienced_18(1)] = '1'",,,,s2_symptom_changes,,
s2_symptom_change_19,survey_2,,radio,"Changed sense of taste","1, Better | 2, Worse | 3, The same",,,,,,"[survey_1_arm_1][s1_experienced_19(1)] = '1'",,,,s2_symptom_changes,,
