Old VAR_ID,VARNAME,VARDESC,mapped new Var_ID,mapped new VARNAME,mapped new VARDESC,mapping level
PX550701000000,,Protocol 550701 - proprietary. Check DCW for contact,,,,none
,,,PX550702010000,PX550702_Unmet_Need_Alcohol_Drug_Treatment_Ever,"Have you ever gone anywhere or seen anyone for a reason that was related in any way to your use of medicines or drugs - a physician, counselor, Narcotics Anonymous, or any other community agency or professional?",none
,,,PX550702020101,PX550702_Unmet_Need_Alcohol_Drug_Treatment_Twelve_Step_Meeting_Ever,"In your entire life, did you EVER go to a Narcotics or Cocaine Anonymous, Alcoholics Anonymous or any 12- Step meeting?",none
,,,PX550702020102,PX550702_Unmet_Need_Alcohol_Drug_Treatment_Twelve_Step_Meeting_Past_Year,Did you go there in the last 12 months?,none
,,,PX550702020103,PX550702_Unmet_Need_Alcohol_Drug_Treatment_Twelve_Step_Meeting_Past_Year_Drugs,For which medicines or drugs did you go there in the last 12 months?,none
,,,PX550702020104,PX550702_Unmet_Need_Alcohol_Drug_Treatment_Twelve_Step_Meeting_Prior_Last_Year,"Did you go there before 12 months ago, that is before last (Month one year ago)?",none
,,,PX550702020105,PX550702_Unmet_Need_Alcohol_Drug_Treatment_Twelve_Step_Meeting_Prior_Last_Year_Drugs,For which medicines or drugs did you go there before 12 months ago?,none
,,,PX550702020201,PX550702_Unmet_Need_Alcohol_Drug_Treatment_Social_Service_Ever,"In your entire life, did you EVER go to a family services or another social service agency?",none
,,,PX550702020202,PX550702_Unmet_Need_Alcohol_Drug_Treatment_Social_Service_Past_Year,Did you go there in the last 12 months?,none
,,,PX550702020203,PX550702_Unmet_Need_Alcohol_Drug_Treatment_Social_Service_Past_Year_Drugs,For which medicines or drugs did you go there in the last 12 months?,none
,,,PX550702020204,PX550702_Unmet_Need_Alcohol_Drug_Treatment_Social_Service_Prior_Last_Year,"Did you go there before 12 months ago, that is before last (Month one year ago)?",none
,,,PX550702020205,PX550702_Unmet_Need_Alcohol_Drug_Treatment_Social_Service_Prior_Last_Year_Drugs,For which medicines or drugs did you go there before 12 months ago?,none
,,,PX550702020301,PX550702_Unmet_Need_Alcohol_Drug_Treatment_Detox_Clinic_Ever,"In your entire life, did you EVER go to a drug or alcohol detoxification ward or clinic?",none
,,,PX550702020302,PX550702_Unmet_Need_Alcohol_Drug_Treatment_Detox_Clinic_Past_Year,Did you go there in the last 12 months?,none
,,,PX550702020303,PX550702_Unmet_Need_Alcohol_Drug_Treatment_Detox_Clinic_Past_Year_Drugs,For which medicines or drugs did you go there in the last 12 months?,none
,,,PX550702020304,PX550702_Unmet_Need_Alcohol_Drug_Treatment_Detox_Clinic_Prior_Last_Year,"Did you go there before 12 months ago, that is before last (Month one year ago)?",none
,,,PX550702020305,PX550702_Unmet_Need_Alcohol_Drug_Treatment_Detox_Clinic_Prior_Last_Year_Drugs,For which medicines or drugs did you go there before 12 months ago?,none
,,,PX550702020401,PX550702_Unmet_Need_Alcohol_Drug_Treatment_Inpatient_Care_Ever,"In your entire life, did you EVER go to an inpatient ward of a psychiatric or general hospital or community mental health program?",none
,,,PX550702020402,PX550702_Unmet_Need_Alcohol_Drug_Treatment_Inpatient_Care_Past_Year,Did you go there in the last 12 months?,none
,,,PX550702020403,PX550702_Unmet_Need_Alcohol_Drug_Treatment_Inpatient_Care_Past_Year_Drugs,For which medicines or drugs did you go there in the last 12 months?,none
,,,PX550702020404,PX550702_Unmet_Need_Alcohol_Drug_Treatment_Inpatient_Care_Prior_Last_Year,"Did you go there before 12 months ago, that is before last (Month one year ago)?",none
,,,PX550702020405,PX550702_Unmet_Need_Alcohol_Drug_Treatment_Inpatient_Care_Prior_Last_Year_Drugs,For which medicines or drugs did you go there before 12 months ago?,none
,,,PX550702020501,PX550702_Unmet_Need_Alcohol_Drug_Treatment_Outpatient_Clinic_Ever,"In your entire life, did you EVER go to an outpatient clinic, including outreach programs and day or partial patient programs?",none
,,,PX550702020502,PX550702_Unmet_Need_Alcohol_Drug_Treatment_Outpatient_Clinic_Past_Year,Did you go there in the last 12 months?,none
,,,PX550702020503,PX550702_Unmet_Need_Alcohol_Drug_Treatment_Outpatient_Clinic_Past_Year_Drugs,For which medicines or drugs did you go there in the last 12 months?,none
,,,PX550702020504,PX550702_Unmet_Need_Alcohol_Drug_Treatment_Outpatient_Clinic_Prior_Last_Year,"Did you go there before 12 months ago, that is before last (Month one year ago)?",none
,,,PX550702020505,PX550702_Unmet_Need_Alcohol_Drug_Treatment_Outpatient_Clinic_Prior_Last_Year_Drugs,For which medicines or drugs did you go there before 12 months ago?,none
,,,PX550702020601,PX550702_Unmet_Need_Alcohol_Drug_Treatment_Rehabilitation_Program_Ever,"In your entire life, did you EVER go to a drug or alcohol rehabilitation program?",none
,,,PX550702020602,PX550702_Unmet_Need_Alcohol_Drug_Treatment_Rehabilitation_Program_Past_Year,Did you go there in the last 12 months?,none
,,,PX550702020603,PX550702_Unmet_Need_Alcohol_Drug_Treatment_Rehabilitation_Program_Past_Year_Drugs,For which medicines or drugs did you go there in the last 12 months?,none
,,,PX550702020604,PX550702_Unmet_Need_Alcohol_Drug_Treatment_Rehabilitation_Program_Prior_Last_Year,"Did you go there before 12 months ago, that is before last (Month one year ago)?",none
,,,PX550702020605,PX550702_Unmet_Need_Alcohol_Drug_Treatment_Rehabilitation_Program_Prior_Last_Year_Drugs,For which medicines or drugs did you go there before 12 months ago?,none
,,,PX550702020701,PX550702_Unmet_Need_Alcohol_Drug_Treatment_Methadone_Program_Ever,"In your entire life, did you EVER go to a Methadone Maintenance Program?",none
,,,PX550702020702,PX550702_Unmet_Need_Alcohol_Drug_Treatment_Methadone_Program_Past_Year,Did you go there in the last 12 months?,none
,,,PX550702020703,PX550702_Unmet_Need_Alcohol_Drug_Treatment_Methadone_Program_Past_Year_Drugs,For which medicines or drugs did you go there in the last 12 months?,none
,,,PX550702020704,PX550702_Unmet_Need_Alcohol_Drug_Treatment_Methadone_Program_Prior_Last_Year,"Did you go there before 12 months ago, that is before last (Month one year ago)?",none
,,,PX550702020705,PX550702_Unmet_Need_Alcohol_Drug_Treatment_Methadone_Program_Prior_Last_Year_Drugs,For which medicines or drugs did you go there before 12 months ago?,none
,,,PX550702020801,PX550702_Unmet_Need_Alcohol_Drug_Treatment_Emergency_Room_Ever,"In your entire life, did you EVER go to an emergency room for any reason related to your drug use?",none
,,,PX550702020802,PX550702_Unmet_Need_Alcohol_Drug_Treatment_Emergency_Room_Past_Year,Did you go there in the last 12 months?,none
,,,PX550702020803,PX550702_Unmet_Need_Alcohol_Drug_Treatment_Emergency_Room_Past_Year_Drugs,For which medicines or drugs did you go there in the last 12 months?,none
,,,PX550702020804,PX550702_Unmet_Need_Alcohol_Drug_Treatment_Emergency_Room_Prior_Last_Year,"Did you go there before 12 months ago, that is before last (Month one year ago)?",none
,,,PX550702020805,PX550702_Unmet_Need_Alcohol_Drug_Treatment_Emergency_Room_Prior_Last_Year_Drugs,For which medicines or drugs did you go there before 12 months ago?,none
,,,PX550702020901,PX550702_Unmet_Need_Alcohol_Drug_Treatment_Halfway_House_Ever,"In your entire life, did you EVER go to a halfway house, including therapeutic communities?",none
,,,PX550702020902,PX550702_Unmet_Need_Alcohol_Drug_Treatment_Halfway_House_Past_Year,Did you go there in the last 12 months?,none
,,,PX550702020903,PX550702_Unmet_Need_Alcohol_Drug_Treatment_Halfway_House_Past_Year_Drugs,For which medicines or drugs did you go there in the last 12 months?,none
,,,PX550702020904,PX550702_Unmet_Need_Alcohol_Drug_Treatment_Halfway_House_Prior_Last_Year,"Did you go there before 12 months ago, that is before last (Month one year ago)?",none
,,,PX550702020905,PX550702_Unmet_Need_Alcohol_Drug_Treatment_Halfway_House_Prior_Last_Year_Drugs,For which medicines or drugs did you go there before 12 months ago?,none
,,,PX550702021001,PX550702_Unmet_Need_Alcohol_Drug_Treatment_Crisis_Center_Ever,"In your entire life, did you EVER go to a crisis center for any reason related to your drug use?",none
,,,PX550702021002,PX550702_Unmet_Need_Alcohol_Drug_Treatment_Crisis_Center_Past_Year,Did you go there in the last 12 months?,none
,,,PX550702021003,PX550702_Unmet_Need_Alcohol_Drug_Treatment_Crisis_Center_Past_Year_Drugs,For which medicines or drugs did you go there in the last 12 months?,none
,,,PX550702021004,PX550702_Unmet_Need_Alcohol_Drug_Treatment_Crisis_Center_Prior_Last_Year,"Did you go there before 12 months ago, that is before last (Month one year ago)?",none
,,,PX550702021005,PX550702_Unmet_Need_Alcohol_Drug_Treatment_Crisis_Center_Prior_Last_Year_Drugs,For which medicines or drugs did you go there before 12 months ago?,none
,,,PX550702021101,PX550702_Unmet_Need_Alcohol_Drug_Treatment_Employee_Assistance_Program_Ever,"In your entire life, did you EVER go to an Employee Assistance Program (EAP)?",none
,,,PX550702021102,PX550702_Unmet_Need_Alcohol_Drug_Treatment_Employee_Assistance_Program_Past_Year,Did you go there in the last 12 months?,none
,,,PX550702021103,PX550702_Unmet_Need_Alcohol_Drug_Treatment_Employee_Assistance_Program_Past_Year_Drugs,For which medicines or drugs did you go there in the last 12 months?,none
,,,PX550702021104,PX550702_Unmet_Need_Alcohol_Drug_Treatment_Employee_Assistance_Program_Prior_Last_Year,"Did you go there before 12 months ago, that is before last (Month one year ago)?",none
,,,PX550702021105,PX550702_Unmet_Need_Alcohol_Drug_Treatment_Employee_Assistance_Program_Prior_Last_Year_Drugs,For which medicines or drugs did you go there before 12 months ago?,none
,,,PX550702021201,PX550702_Unmet_Need_Alcohol_Drug_Treatment_Clergyman_Ever,"In your entire life, did you EVER go to a clergyman priest, rabbi or any other religious counselor for any reason related to your drug use?",none
,,,PX550702021202,PX550702_Unmet_Need_Alcohol_Drug_Treatment_Clergyman_Past_Year,Did you go there in the last 12 months?,none
,,,PX550702021203,PX550702_Unmet_Need_Alcohol_Drug_Treatment_Clergyman_Past_Year_Drugs,For which medicines or drugs did you go there in the last 12 months?,none
,,,PX550702021204,PX550702_Unmet_Need_Alcohol_Drug_Treatment_Clergyman_Prior_Last_Year,"Did you go there before 12 months ago, that is before last (Month one year ago)?",none
,,,PX550702021205,PX550702_Unmet_Need_Alcohol_Drug_Treatment_Clergyman_Prior_Last_Year_Drugs,For which medicines or drugs did you go there before 12 months ago?,none
,,,PX550702021301,PX550702_Unmet_Need_Alcohol_Drug_Treatment_Private_Care_Ever,"In your entire life, did you EVER go to a private physician, psychiatrist, psychologist, social worker or any other professional?",none
,,,PX550702021302,PX550702_Unmet_Need_Alcohol_Drug_Treatment_Private_Care_Past_Year,Did you go there in the last 12 months?,none
,,,PX550702021303,PX550702_Unmet_Need_Alcohol_Drug_Treatment_Private_Care_Past_Year_Drugs,For which medicines or drugs did you go there in the last 12 months?,none
,,,PX550702021304,PX550702_Unmet_Need_Alcohol_Drug_Treatment_Private_Care_Prior_Last_Year,"Did you go there before 12 months ago, that is before last (Month one year ago)?",none
,,,PX550702021305,PX550702_Unmet_Need_Alcohol_Drug_Treatment_Private_Care_Prior_Last_Year_Drugs,For which medicines or drugs did you go there before 12 months ago?,none
,,,PX550702021401,PX550702_Unmet_Need_Alcohol_Drug_Treatment_Other_Agency_Professional_Ever,"In your entire life, did you EVER go to any other agency or professional?",none
,,,PX550702021402,PX550702_Unmet_Need_Alcohol_Drug_Treatment_Other_Agency_Professional_Past_Year,Did you go there in the last 12 months?,none
,,,PX550702021403,PX550702_Unmet_Need_Alcohol_Drug_Treatment_Other_Agency_Professional_Past_Year_Drugs,For which medicines or drugs did you go there in the last 12 months?,none
,,,PX550702021404,PX550702_Unmet_Need_Alcohol_Drug_Treatment_Other_Agency_Professional_Prior_Last_Year,"Did you go there before 12 months ago, that is before last (Month one year ago)?",none
,,,PX550702021405,PX550702_Unmet_Need_Alcohol_Drug_Treatment_Other_Agency_Professional_Prior_Last_Year_Drugs,For which medicines or drugs did you go there before 12 months ago?,none
,,,PX550702030100,PX550702_Unmet_Need_Alcohol_Drug_Treatment_Seeking_Assistance_Age_First_Time,How old were you the FIRST time you went anywhere for help or saw anyone for a reason that was related to your medicine or drug use?,none
,,,PX550702030201,PX550702_Unmet_Need_Alcohol_Drug_Treatment_Seeking_Assistance_Age_Recent,How old were you the MOST RECENT time you went anywhere for help or saw anyone for a reason that was related to your medicine or drug use? Age,none
,,,PX550702030202,PX550702_Unmet_Need_Alcohol_Drug_Treatment_Seeking_Assistance_Age_Recent_Encoded,How old were you the MOST RECENT time you went anywhere for help or saw anyone for a reason that was related to your medicine or drug use? Encoded,none
,,,PX550702040000,PX550702_Unmet_Need_Alcohol_Drug_Treatment_Seeking_Assistance_Fail,"Was there ever a time when you thought you should see a doctor, counselor, or other health professional or seek any other help for your drug use, but you didn't go?",none
,,,PX550702050000,PX550702_Unmet_Need_Alcohol_Drug_Treatment_Seeking_Assistance_Fail_Past_Year,Did this happen during the last 12 months?,none
,,,PX550702060000,PX550702_Unmet_Need_Alcohol_Drug_Treatment_Seeking_Assistance_Fail_Prior_Last_Year,"Did this happen before 12 months ago, that is, before last (Month one year ago)?",none
,,,PX550702070000,PX550702_Unmet_Need_Alcohol_Drug_Treatment_Seeking_Assistance_Fail_Reason,What were your reasons for not getting help? (Check all that apply.),none
