Old VAR_ID,VARNAME,VARDESC,mapped new Var_ID,mapped new VARNAME,mapped new VARDESC,mapping level
PX210301010000,PX210301_Unfairly_Fired,"At any time in your life, have you ever been unfairly fired?",PX210302010100,PX210302_Discrimination_Fired,"At any time in your life, have you ever been unfairly fired?",comparable
PX210301010100,PX210301_Unfairly_Fired_Reason,"If ""yes"" follow-up with: What do you think was the main reason for this experience?",PX210302010101,PX210302_Discrimination_Fired_Reason,"If ""yes"" follow-up with: What do you think was the main reason for this experience?",comparable
PX210301020000,PX210301_Unfairly_Not_Hired,"For unfair reasons, have you ever not been hired for a job?",PX210302020100,PX210302_Discrimination_Hired,"For unfair reasons, have you ever not been hired for a job?",comparable
PX210301020100,PX210301_Unfairly_Not_Hired_Reason,"If ""yes"" follow-up with: What do you think was the main reason for this experience?",PX210302020101,PX210302_Discrimination_Hired_Reason,"If ""yes"" follow-up with: What do you think was the main reason for this experience?",comparable
PX210301030000,PX210301_Unfairly_Denied_Promotion,Have you ever been unfairly denied a promotion?,PX210302030100,PX210302_Discrimination_Promotion,Have you ever been unfairly denied a promotion?,comparable
PX210301030100,PX210301_Unfairly_Denied_Promotion_Reason,"If ""yes"" follow-up with: What do you think was the main reason for this experience?",PX210302030101,PX210302_Discrimination_Promotion_Reason,"If ""yes"" follow-up with: What do you think was the main reason for this experience?",comparable
PX210301040000,PX210301_Unfairly_Treated_By_Police,"Have you ever been unfairly stopped, searched, questioned, physically threatened or abused by the police?",PX210302040100,PX210302_Discrimination_Stopped,"Have you ever been unfairly stopped, searched, questioned, physically threatened or abused by the police?",comparable
PX210301040100,PX210301_Unfairly_Treated_By_Police_Reason,"If ""yes"" follow-up with: What do you think was the main reason for this experience?",PX210302040101,PX210302_Discrimination_Stopped_Reason,"If ""yes"" follow-up with: What do you think was the main reason for this experience?",comparable
PX210301050000,PX210301_Unfairly_Discouraged_Education,Have you ever been unfairly discouraged by a teacher or advisor from continuing your education?,PX210302050100,PX210302_Discrimination_Discouraged,Have you ever been unfairly discouraged by a teacher or advisor from continuing your education?,comparable
PX210301050100,PX210301_Unfairly_Discouraged_Education_Reason,"If ""yes"" follow-up with: What do you think was the main reason for this experience?",PX210302050101,PX210302_Discrimination_Discouraged_Reason,"If ""yes"" follow-up with: What do you think was the main reason for this experience?",comparable
PX210301060000,PX210301_Unfairly_Not_Sold_Rented,Have you ever been unfairly prevented from moving into a neighborhood because the landlord or a realtor refused to sell or rent you a house or apartment?,PX210302060100,PX210302_Discrimination_Prevented,Have you ever been unfairly prevented from moving into a neighborhood because the landlord or a realtor refused to sell or rent you a house or apartment?,comparable
PX210301060100,PX210301_Unfairly_Not_Sold_Rented_Reason,"If ""yes"" follow-up with: What do you think was the main reason for this experience?",PX210302060101,PX210302_Discrimination_Prevented_Reason,"If ""yes"" follow-up with: What do you think was the main reason for this experience?",comparable
PX210301070000,PX210301_Unfairly_Treated_By_Neighbors,Have you ever moved into a neighborhood where neighbors made life difficult for you or your family?,PX210302070100,PX210302_Discrimination_Difficult,Have you ever moved into a neighborhood where neighbors made life difficult for you or your family?,comparable
PX210301070100,PX210301_Unfairly_Treated_By_Neighbors_Reason,"If ""yes"" follow-up with: What do you think was the main reason for this experience?",PX210302070101,PX210302_Discrimination_Difficult_Reason,"If ""yes"" follow-up with: What do you think was the main reason for this experience?",comparable
PX210301080000,PX210301_Unfairly_Denied_Loan,Have you ever been unfairly denied a bank loan?,PX210302080100,PX210302_Discrimination_Denied,Have you ever been unfairly denied a bank loan?,comparable
PX210301080100,PX210301_Unfairly_Denied_Loan_Reason,"If ""yes"" follow-up with: What do you think was the main reason for this experience?",PX210302080101,PX210302_Discrimination_Denied_Reason,"If ""yes"" follow-up with: What do you think was the main reason for this experience?",comparable
PX210301090000,PX210301_Worse_Service,Have you ever received service from someone such as a plumber or car mechanic that was worse than what other people get?,PX210302090100,PX210302_Discrimination_Worse,Have you ever received service from someone such as a plumber or car mechanic that was worse than what other people get?,comparable
PX210301090100,PX210301_Worse_Service_Reason,"If ""yes"" follow-up with: What do you think was the main reason for this experience?",PX210302090101,PX210302_Discrimination_Worse_Reason,"If ""yes"" follow-up with: What do you think was the main reason for this experience?",comparable
PX210301100000,PX210301_Treated_With_Less_Courtesy,"In your day-to-day life, how often have any of the following things happened to you?  You have been treated with less courtesy than other people",PX210302100100,PX210302_Discrimination_Courtesy,"In your day-to-day life, how often do any of the following things happen to you? You are treated with less courtesy than other people are.",comparable
PX210301100100,PX210301_Treated_With_Less_Courtesy_Reason,"If ""yes"" follow-up with: What do you think was the main reason for this experience?",PX210302100101,PX210302_Discrimination_Courtesy_Reason,"If ""A few times a year"" or more frequently, follow-up with: What do you think is the main reason for this experience?",comparable
PX210301110000,PX210301_Treated_With_Less_Respect,"In your day-to-day life, how often have any of the following things happened to you?  You have been treated with less respect than other people",PX210302110100,PX210302_Discrimination_Respect,"In your day-to-day life, how often do any of the following things happen to you? You are treated with less respect than other people are.",comparable
PX210301110100,PX210301_Treated_With_Less_Respect_Reason,"If ""yes"" follow-up with: What do you think was the main reason for this experience?",PX210302110101,PX210302_Discrimination_Respect_Reason,"If ""A few times a year"" or more frequently, follow-up with: What do you think is the main reason for this experience?",comparable
PX210301120000,PX210301_Received_Poorer_Service,"In your day-to-day life, how often have any of the following things happened to you?  You have received poorer service than other people at restaurants or stores",PX210302120100,PX210302_Discrimination_Service,"In your day-to-day life, how often do any of the following things happen to you? You receive poorer service than other people at restaurants or stores.",comparable
PX210301120100,PX210301_Received_Poorer_Service_Reason,"If ""yes"" follow-up with: What do you think was the main reason for this experience?",PX210302120101,PX210302_Discrimination_Service_Reason,"If ""A few times a year"" or more frequently, follow-up with: What do you think is the main reason for this experience?",comparable
PX210301130000,PX210301_People_Think_Not_Smart,"In your day-to-day life, how often have any of the following things happened to you?  People have acted as if they think you are not smart",PX210302130100,PX210302_Discrimination_Smart,"In your day-to-day life, how often do any of the following things happen to you? People act as if they think you are not smart.",comparable
PX210301130100,PX210301_People_Think_Not_Smart_Reason,"If ""yes"" follow-up with: What do you think was the main reason for this experience?",PX210302130101,PX210302_Discrimination_Smart_Reason,"If ""A few times a year"" or more frequently, follow-up with: What do you think is the main reason for this experience?",comparable
PX210301140000,PX210301_People_Act_Afraid,"In your day-to-day life, how often have any of the following things happened to you?  People have acted as if they are afraid of you",PX210302140100,PX210302_Discrimination_Afraid,"In your day-to-day life, how often do any of the following things happen to you? People act as if they are afraid of you.",comparable
PX210301140100,PX210301_People_Act_Afraid_Reason,"If ""yes"" follow-up with: What do you think was the main reason for this experience?",PX210302140101,PX210302_Discrimination_Afraid_Reason,"If ""A few times a year"" or more frequently, follow-up with: What do you think is the main reason for this experience?",comparable
PX210301150000,PX210301_People_Think_Dishonest,"In your day-to-day life, how often have any of the following things happened to you?  People have acted as if they think you are dishonest",PX210302150100,PX210302_Discrimination_Dishonest,"In your day-to-day life, how often do any of the following things happen to you? People act as if they think you are dishonest.",comparable
PX210301150100,PX210301_People_Think_Dishonest_Reason,"If ""yes"" follow-up with: What do you think was the main reason for this experience?",PX210302150101,PX210302_Discrimination_Dishonest_Reason,"If ""A few times a year"" or more frequently, follow-up with: What do you think is the main reason for this experience?",comparable
PX210301160000,PX210301_People_Act_Superior,"In your day-to-day life, how often have any of the following things happened to you?  People have acted as if they're better than you are",PX210302160100,PX210302_Discrimination_Better,"In your day-to-day life, how often do any of the following things happen to you? People act as if they're better than you are.",comparable
PX210301160100,PX210301_People_Act_Superior_Reason,"If ""yes"" follow-up with: What do you think was the main reason for this experience?",PX210302160101,PX210302_Discrimination_Better_Reason,"If ""A few times a year"" or more frequently, follow-up with: What do you think is the main reason for this experience?",comparable
PX210301170000,PX210301_Called_Names_Insulted,"In your day-to-day life, how often have any of the following things happened to you?  You have been called names or insulted",PX210302170100,PX210302_Discrimination_Insulted,"In your day-to-day life, how often do any of the following things happen to you? You are called names or insulted.",comparable
PX210301170100,PX210301_Called_Names_Insulted_Reason,"If ""yes"" follow-up with: What do you think was the main reason for this experience?",PX210302170101,PX210302_Discrimination_Insulted_Reason,"If ""A few times a year"" or more frequently, follow-up with: What do you think is the main reason for this experience?",comparable
PX210301180000,PX210301_Threatened_Harassed,"In your day-to-day life, how often have any of the following things happened to you?  You have been threatened or harassed",PX210302180100,PX210302_Discrimination_Threatened,"In your day-to-day life, how often do any of the following things happen to you? You are threatened or harassed.",comparable
PX210301180100,PX210301_Threatened_Harassed_Reason,"If ""yes"" follow-up with: What do you think was the main reason for this experience?",PX210302180101,PX210302_Discrimination_Threatened_Reason,"If ""A few times a year"" or more frequently, follow-up with: What do you think is the main reason for this experience?",comparable
PX210301190000,PX210301_Followed_In_Stores,"In your day-to-day life, how often have any of the following things happened to you?  You have been followed around in stores",PX210302190100,PX210302_Discrimination_Followed,"In your day-to-day life, how often do any of the following things happen to you? You are followed around in stores.",comparable
PX210301190100,PX210301_Followed_In_Stores_Reason,"If ""yes"" follow-up with: What do you think was the main reason for this experience?",PX210302190101,PX210302_Discrimination_Followed_Reason,"If ""A few times a year"" or more frequently, follow-up with: What do you think is the main reason for this experience?",comparable
