Old VAR_ID,VARNAME,VARDESC,mapped new Var_ID,mapped new VARNAME,mapped new VARDESC,mapping level
PX120502010100,PX120502_Depression_Two_Weeks_Lifetime,"Have you ever had a time in your life when you felt sad, blue, or depressed for two weeks or more in a row?",,,,none
PX120502010200,PX120502_Depression_Lost_Interest,"Have you ever had a time in your life lasting two weeks or more when you lost interest in most things like hobbies, work, or activities that usually give you pleasure?",,,,none
PX120502010300,PX120502_Depression_Day_Length,How much of the day did these feeling usually last?,,,,none
PX120502010400,PX120502_Depression_How_Often,Did you feel this way:,,,,none
PX120502020000,PX120502_Depression_Tired,Did you feel more tired out or low on energy than is usual for you?,,,,none
PX120502030000,PX120502_Depression_Weight_Change,"Did you gain or lose weight without trying, or did you stay about the same weight?",,,,none
PX120502030101,PX120502_Depression_Weight_Gain,About how much weight did you gain?,,,,none
PX120502030102,PX120502_Depression_Weight_Loss,About how much weight did you lose?,,,,none
PX120502030103,PX120502_Depression_Weight_Gain_Loss,About how much weight did you gain and lose?,,,,none
PX120502040000,PX120502_Depression_Trouble_Sleeping,Did you have more trouble falling asleep than you usually do?,,,,none
PX120502040100,PX120502_Depression_Trouble_Sleeping_Frequency,How often did that happen?,,,,none
PX120502050000,PX120502_Depression_Trouble_Concentrating,Did you have a lot more trouble concentrating than usual?,,,,none
PX120502060000,PX120502_Depression_Feel_Worthless,"People sometimes feel down on themselves, no good, or worthless. Did you feel this way?",,,,none
PX120502070000,PX120502_Depression_Thoughts_Of_Death,"Did you think a lot about death - either your own, someone else's, or death in general?",,,,none
PX120502080000,PX120502_Depression_Number_Weeks,"About how many weeks altogether did you feel this way? Count the weeks before, during and after the worst two weeks. The total period of depression/loss of interest was:",,,,none
PX120502080100,PX120502_Depression_Number_Periods_TwoWeeks,"How many periods like this did you have in your life, lasting two or more weeks?",,,,none
PX120502080200,PX120502_Depression_Age_Onset,About how old were you the FIRST time you had a period of two weeks like this? (Whether or not you received any help for it.),,,,none
PX120502080300,PX120502_Depression_Age_Last_Occurrence,About how old were you the LAST time you had a period of two weeks like this? (Whether or not you received any help for it.),,,,none
PX120502080400,PX120502_Depression_Tell_Professional,"Did you ever tell a professional about these problems (medical doctor, psychologist, social worker, counselor, nurse, clergy, or other helping professional)?",,,,none
PX120502080500,PX120502_Depression_Medication,Did you take medication or use drugs or alcohol more than once for these problems?,,,,none
PX120502080600,PX120502_Depression_Interfere_Activities,How much did these problems interfere with your life or activities:,,,,none
PX120502090000,PX120502_Falling_Asleep,Please indicate the one response to each item that best describes you for the past seven days.  Falling Asleep:,,,,none
PX120502100000,PX120502_Sleep_During_The_Night,Please indicate the one response to each item that best describes you for the past seven days.  Sleep During the Night:,,,,none
PX120502110000,PX120502_Waking_Up_Too_Early,Please indicate the one response to each item that best describes you for the past seven days.  Waking Up Too Early:,,,,none
PX120502120000,PX120502_Sleeping_Too_Much,Please indicate the one response to each item that best describes you for the past seven days.  Sleeping Too Much:,,,,none
PX120502130000,PX120502_Feeling_Sad,Please indicate the one response to each item that best describes you for the past seven days.  Feeling Sad:,,,,none
PX120502140000,PX120502_Decreased_Appetite,Please indicate the one response to each item that best describes you for the past seven days.  Decreased Appetite:,,,,none
PX120502150000,PX120502_Increased_Appetite,Please indicate the one response to each item that best describes you for the past seven days.  Increased Appetite:,,,,none
PX120502160000,PX120502_Decreased_Weight,Please indicate the one response to each item that best describes you for the past seven days.  Decreased Weight (Within the Last Two Weeks):,,,,none
PX120502170000,PX120502_Increased_Weight,Please indicate the one response to each item that best describes you for the past seven days.  Increased Weight (Within the Last Two Weeks):,,,,none
PX120502180000,PX120502_Concentration_Decision_Making,Please indicate the one response to each item that best describes you for the past seven days.  Concentration/Decision Making:,,,,none
PX120502190000,PX120502_View_Of_Myself,Please indicate the one response to each item that best describes you for the past seven days.  View of Myself:,,,,none
PX120502200000,PX120502_Thoughts_Of_Death,Please indicate the one response to each item that best describes you for the past seven days.  Thoughts of Death or Suicide:,,,,none
PX120502210000,PX120502_General_Interest,Please indicate the one response to each item that best describes you for the past seven days.  General Interest:,,,,none
PX120502220000,PX120502_Energy_Level,Please indicate the one response to each item that best describes you for the past seven days.  Energy Level:,,,,none
PX120502230000,PX120502_Feeling_Slowed_Down,Please indicate the one response to each item that best describes you for the past seven days.  Feeling Slowed Down:,,,,none
PX120502240000,PX120502_Restless,Please indicate the one response to each item that best describes you for the past seven days.  Restless:,,,,none
,,,PX120503000000,,Protocol 120503 - proprietary. Check DCW for contact.,none
