Old VAR_ID,VARNAME,VARDESC,mapped new Var_ID,mapped new VARNAME,mapped new VARDESC,mapping level
PX010601010100,PX010601_Race_White,What race {do you/[if asked of proxy: does Subject Person]} consider {yourself/[if asked of proxy: himself/herself]} to be?  White,PX010602010000,PX010602_Race_Self_Identification,What race or races do you consider yourself to be? Please select one or more.,related
PX010601010200,PX010601_Race_Black,What race {do you/[if asked of proxy: does Subject Person]} consider {yourself/[if asked of proxy: himself/herself]} to be?  Black/African American,PX010602010000,PX010602_Race_Self_Identification,What race or races do you consider yourself to be? Please select one or more.,related
PX010601010300,PX010601_Race_Indian,What race {do you/[if asked of proxy: does Subject Person]} consider {yourself/[if asked of proxy: himself/herself]} to be?  Indian (American),PX010602010000,PX010602_Race_Self_Identification,What race or races do you consider yourself to be? Please select one or more.,related
PX010601010400,PX010601_Race_Alaskan,What race {do you/[if asked of proxy: does Subject Person]} consider {yourself/[if asked of proxy: himself/herself]} to be?  Alaskan Native,PX010602010000,PX010602_Race_Self_Identification,What race or races do you consider yourself to be? Please select one or more.,related
PX010601010500,PX010601_Race_Hawaiian,What race {do you/[if asked of proxy: does Subject Person]} consider {yourself/[if asked of proxy: himself/herself]} to be?  Native Hawaiian,PX010602010000,PX010602_Race_Self_Identification,What race or races do you consider yourself to be? Please select one or more.,related
PX010601010600,PX010601_Race_Guamanian,What race {do you/[if asked of proxy: does Subject Person]} consider {yourself/[if asked of proxy: himself/herself]} to be?  Guamanian,PX010602010000,PX010602_Race_Self_Identification,What race or races do you consider yourself to be? Please select one or more.,related
PX010601010700,PX010601_Race_Samoan,What race {do you/[if asked of proxy: does Subject Person]} consider {yourself/[if asked of proxy: himself/herself]} to be?  Samoan,PX010602010000,PX010602_Race_Self_Identification,What race or races do you consider yourself to be? Please select one or more.,related
PX010601010800,PX010601_Race_Other_Pacific_Islander,What race {do you/[if asked of proxy: does Subject Person]} consider {yourself/[if asked of proxy: himself/herself]} to be?  Other Pacific Islander,PX010602010000,PX010602_Race_Self_Identification,What race or races do you consider yourself to be? Please select one or more.,related
PX010601010900,PX010601_Race_Asian_Indian,What race {do you/[if asked of proxy: does Subject Person]} consider {yourself/[if asked of proxy: himself/herself]} to be?  Asian Indian,PX010602010000,PX010602_Race_Self_Identification,What race or races do you consider yourself to be? Please select one or more.,related
PX010601011000,PX010601_Race_Chinese,What race {do you/[if asked of proxy: does Subject Person]} consider {yourself/[if asked of proxy: himself/herself]} to be?  Chinese,PX010602010000,PX010602_Race_Self_Identification,What race or races do you consider yourself to be? Please select one or more.,related
PX010601011100,PX010601_Race_Filipino,What race {do you/[if asked of proxy: does Subject Person]} consider {yourself/[if asked of proxy: himself/herself]} to be?  Filipino,PX010602010000,PX010602_Race_Self_Identification,What race or races do you consider yourself to be? Please select one or more.,related
PX010601011200,PX010601_Race_Japanese,What race {do you/[if asked of proxy: does Subject Person]} consider {yourself/[if asked of proxy: himself/herself]} to be?  Japanese,PX010602010000,PX010602_Race_Self_Identification,What race or races do you consider yourself to be? Please select one or more.,related
PX010601011300,PX010601_Race_Korean,What race {do you/[if asked of proxy: does Subject Person]} consider {yourself/[if asked of proxy: himself/herself]} to be?  Korean,PX010602010000,PX010602_Race_Self_Identification,What race or races do you consider yourself to be? Please select one or more.,related
PX010601011400,PX010601_Race_Vietnamese,What race {do you/[if asked of proxy: does Subject Person]} consider {yourself/[if asked of proxy: himself/herself]} to be?  Vietnamese,PX010602010000,PX010602_Race_Self_Identification,What race or races do you consider yourself to be? Please select one or more.,related
PX010601011500,PX010601_Race_Other_Asian,What race {do you/[if asked of proxy: does Subject Person]} consider {yourself/[if asked of proxy: himself/herself]} to be?  OTHER ASIAN,PX010602010000,PX010602_Race_Self_Identification,What race or races do you consider yourself to be? Please select one or more.,related
PX010601011600,PX010601_Race_Some_Other_Race,What race {do you/[if asked of proxy: does Subject Person]} consider {yourself/[if asked of proxy: himself/herself]} to be?  SOME OTHER RACE,PX010602010000,PX010602_Race_Self_Identification,What race or races do you consider yourself to be? Please select one or more.,related
PX010601011700,PX010601_Race_Specify,What race {do you/[if asked of proxy: does Subject Person]} consider {yourself/[if asked of proxy: himself/herself]} to be?  Other (Specify),PX010602010000,PX010602_Race_Self_Identification,What race or races do you consider yourself to be? Please select one or more.,related
PX010601011800,PX010601_Race_Refused,What race {do you/[if asked of proxy: does Subject Person]} consider {yourself/[if asked of proxy: himself/herself]} to be?  REFUSED,PX010602010000,PX010602_Race_Self_Identification,What race or races do you consider yourself to be? Please select one or more.,related
PX010601011900,PX010601_Race_Dont_Know,What race {do you/[if asked of proxy: does Subject Person]} consider {yourself/[if asked of proxy: himself/herself]} to be?  DON'T KNOW,PX010602010000,PX010602_Race_Self_Identification,What race or races do you consider yourself to be? Please select one or more.,related
